year,opfType,bin,count
2018,Кооперативы и товарищества,меньше 0,4
2015,Общины малочисленных народов,от 1 млн до 10 млн,46
2012,Некоммерческие организации,от 1 млн до 10 млн,2
2016,Общественные организации,от 100 тыс до 1 млн,1809
2014,Кооперативы и товарищества,от 0 до 100 тыс,2217
2015,Фонды,меньше 0,1
2017,Автономные некоммерческие организации,от 0 до 100 тыс,581
2016,Политические партии,от 100 тыс до 1 млн,21
2018,Профессиональные союзы,от 0 до 100 тыс,34
2013,Религиозные организации,от 10 млн до 100 млн,1
2017,Некоммерческие партнерства,от 100 тыс до 1 млн,537
2016,Профессиональные союзы,0,13377
2016,Ассоциации и бюро,от 100 тыс до 1 млн,412
2014,Другое,от 1 млн до 10 млн,751
2013,Общественные организации,от 100 тыс до 1 млн,1591
2015,Религиозные организации,от 100 тыс до 1 млн,99
2018,Профессиональные союзы,0,12557
2013,Профессиональные союзы,от 10 млн до 100 млн,35
2012,Учреждения,0,554
2018,Кооперативы и товарищества,от 0 до 100 тыс,3288
2018,Некоммерческие партнерства,от 500 млн,4
2018,Политические партии,от 0 до 100 тыс,46
2013,Профессиональные союзы,0,11208
2018,Некоммерческие организации,от 1 млн до 10 млн,1
2015,Некоммерческие партнерства,от 500 млн,5
2016,Кооперативы и товарищества,0,64138
2017,Фонды,от 500 млн,9
2014,Ассоциации и бюро,от 100 тыс до 1 млн,327
2018,Другое,от 1 млн до 10 млн,669
2015,Кооперативы и товарищества,от 100 тыс до 1 млн,3487
2016,Казачьи общества,0,1584
2018,Ассоциации и бюро,от 1 млн до 10 млн,520
2017,Некоммерческие организации,от 10 млн до 100 млн,1
2013,Учреждения,от 0 до 100 тыс,294
2018,Фонды,от 0 до 100 тыс,275
2015,Общественные организации,от 1 млн до 10 млн,1659
2013,Общины малочисленных народов,от 0 до 100 тыс,26
2014,Учреждения,от 1 млн до 10 млн,4197
2018,Некоммерческие организации,от 100 млн до 500 млн,1
2012,Некоммерческие партнерства,0,1552
2016,Общины малочисленных народов,0,612
2018,Ассоциации и бюро,меньше 0,1
2013,Фонды,от 0 до 100 тыс,217
2014,Профессиональные союзы,от 100 тыс до 1 млн,76
2014,Автономные некоммерческие организации,от 500 млн,16
2018,Общины малочисленных народов,от 0 до 100 тыс,19
2012,Некоммерческие партнерства,от 1 млн до 10 млн,225
2016,Некоммерческие партнерства,от 100 млн до 500 млн,18
2015,Профессиональные союзы,от 0 до 100 тыс,31
2014,Автономные некоммерческие организации,от 100 млн до 500 млн,88
2016,Общественные организации,0,33325
2012,Общины малочисленных народов,от 1 млн до 10 млн,14
2016,Некоммерческие организации,от 1 млн до 10 млн,2
2018,Политические партии,0,2431
2017,Некоммерческие партнерства,от 0 до 100 тыс,227
2016,Некоммерческие партнерства,от 500 млн,2
2014,Кооперативы и товарищества,от 500 млн,52
2013,Фонды,от 1 млн до 10 млн,578
2017,Некоммерческие партнерства,0,5984
2017,Некоммерческие организации,0,11
2012,Ассоциации и бюро,от 10 млн до 100 млн,69
2016,Профессиональные союзы,от 100 тыс до 1 млн,72
2017,Другое,0,3922
2013,Некоммерческие партнерства,от 0 до 100 тыс,290
2018,Общественные организации,от 0 до 100 тыс,975
2012,Автономные некоммерческие организации,от 100 млн до 500 млн,71
2014,Общественные организации,от 10 млн до 100 млн,468
2015,Профессиональные союзы,0,13117
2014,Учреждения,от 0 до 100 тыс,300
2013,Кооперативы и товарищества,от 0 до 100 тыс,1937
2015,Казачьи общества,от 1 млн до 10 млн,41
2016,Религиозные организации,от 100 тыс до 1 млн,132
2017,Другое,от 1 млн до 10 млн,694
2014,Казачьи общества,от 10 млн до 100 млн,2
2018,Ассоциации и бюро,от 100 млн до 500 млн,23
2013,Фонды,0,6630
2016,Фонды,от 10 млн до 100 млн,253
2015,Общественные организации,от 100 тыс до 1 млн,1834
2013,Автономные некоммерческие организации,от 1 млн до 10 млн,2040
2013,Политические партии,от 100 тыс до 1 млн,10
2018,Казачьи общества,от 10 млн до 100 млн,2
2015,Политические партии,от 100 тыс до 1 млн,19
2017,Общественные организации,от 500 млн,4
2013,Учреждения,от 500 млн,24
2012,Религиозные организации,от 1 млн до 10 млн,1
2018,Автономные некоммерческие организации,0,10664
2015,Кооперативы и товарищества,от 1 млн до 10 млн,3900
2014,Казачьи общества,0,1264
2013,Фонды,от 10 млн до 100 млн,195
2012,Политические партии,от 0 до 100 тыс,22
2014,Общественные организации,от 500 млн,3
2013,Учреждения,от 100 млн до 500 млн,194
2013,Некоммерческие партнерства,от 100 тыс до 1 млн,637
2015,Религиозные организации,от 10 млн до 100 млн,14
2012,Общественные организации,от 0 до 100 тыс,246
2018,Некоммерческие партнерства,от 1 млн до 10 млн,471
2014,Учреждения,0,3538
2016,Политические партии,от 0 до 100 тыс,15
2014,Ассоциации и бюро,от 0 до 100 тыс,113
2012,Кооперативы и товарищества,от 0 до 100 тыс,353
2012,Ассоциации и бюро,от 0 до 100 тыс,43
2012,Профессиональные союзы,от 10 млн до 100 млн,7
2015,Кооперативы и товарищества,меньше 0,1
2017,Учреждения,от 100 млн до 500 млн,205
2015,Учреждения,от 10 млн до 100 млн,1836
2018,Фонды,от 100 тыс до 1 млн,563
2015,Некоммерческие партнерства,от 100 тыс до 1 млн,644
2014,Кооперативы и товарищества,меньше 0,2
2017,Другое,от 10 млн до 100 млн,260
2012,Религиозные организации,0,10
2016,Ассоциации и бюро,от 100 млн до 500 млн,19
2018,Казачьи общества,от 0 до 100 тыс,18
2013,Другое,от 10 млн до 100 млн,270
2015,Некоммерческие организации,от 1 млн до 10 млн,3
2013,Некоммерческие организации,0,21
2013,Фонды,от 100 тыс до 1 млн,470
2017,Ассоциации и бюро,от 0 до 100 тыс,184
2016,Некоммерческие организации,от 100 тыс до 1 млн,1
2017,Некоммерческие партнерства,меньше 0,1
2013,Профессиональные союзы,от 1 млн до 10 млн,49
2014,Кооперативы и товарищества,от 10 млн до 100 млн,2514
2017,Другое,от 100 тыс до 1 млн,256
2012,Казачьи общества,от 0 до 100 тыс,3
2017,Ассоциации и бюро,от 100 тыс до 1 млн,427
2015,Общины малочисленных народов,0,468
2012,Ассоциации и бюро,от 1 млн до 10 млн,172
2015,Учреждения,от 100 млн до 500 млн,208
2015,Общественные организации,от 10 млн до 100 млн,463
2014,Учреждения,от 10 млн до 100 млн,1764
2016,Фонды,от 1 млн до 10 млн,622
2012,Казачьи общества,от 100 тыс до 1 млн,23
2014,Общины малочисленных народов,от 0 до 100 тыс,27
2017,Учреждения,от 500 млн,50
2013,Общины малочисленных народов,0,350
2012,Фонды,от 500 млн,9
2014,Кооперативы и товарищества,от 1 млн до 10 млн,3582
2016,Религиозные организации,от 0 до 100 тыс,31
2012,Учреждения,от 100 тыс до 1 млн,279
2015,Фонды,0,9601
2016,Автономные некоммерческие организации,от 500 млн,23
2017,Некоммерческие организации,от 100 тыс до 1 млн,2
2013,Кооперативы и товарищества,от 500 млн,47
2016,Учреждения,от 0 до 100 тыс,297
2016,Религиозные организации,от 100 млн до 500 млн,2
2017,Учреждения,от 0 до 100 тыс,273
2017,Фонды,от 10 млн до 100 млн,250
2015,Ассоциации и бюро,от 1 млн до 10 млн,441
2016,Общественные организации,от 500 млн,3
2017,Религиозные организации,от 100 тыс до 1 млн,129
2012,Автономные некоммерческие организации,от 500 млн,6
2012,Автономные некоммерческие организации,от 100 тыс до 1 млн,236
2015,Автономные некоммерческие организации,от 100 млн до 500 млн,103
2018,Автономные некоммерческие организации,меньше 0,1
2013,Ассоциации и бюро,от 100 тыс до 1 млн,270
2012,Политические партии,от 100 тыс до 1 млн,4
2012,Учреждения,от 0 до 100 тыс,68
2015,Автономные некоммерческие организации,от 0 до 100 тыс,487
2013,Другое,от 1 млн до 10 млн,723
2012,Некоммерческие партнерства,от 100 тыс до 1 млн,179
2018,Другое,от 100 тыс до 1 млн,242
2016,Общины малочисленных народов,от 0 до 100 тыс,30
2018,Профессиональные союзы,от 100 млн до 500 млн,4
2014,Религиозные организации,0,4924
2012,Профессиональные союзы,от 1 млн до 10 млн,19
2012,Общины малочисленных народов,от 0 до 100 тыс,6
2016,Учреждения,0,4365
2012,Автономные некоммерческие организации,от 10 млн до 100 млн,314
2015,Фонды,от 0 до 100 тыс,262
2015,Некоммерческие партнерства,от 0 до 100 тыс,294
2018,Общественные организации,от 500 млн,6
2018,Общественные организации,от 1 млн до 10 млн,1680
2016,Кооперативы и товарищества,от 0 до 100 тыс,2873
2014,Общины малочисленных народов,от 100 тыс до 1 млн,76
2014,Общественные организации,от 100 тыс до 1 млн,1799
2017,Некоммерческие партнерства,от 100 млн до 500 млн,23
2014,Некоммерческие организации,от 0 до 100 тыс,1
2014,Ассоциации и бюро,от 100 млн до 500 млн,16
2015,Фонды,от 500 млн,8
2013,Казачьи общества,от 0 до 100 тыс,7
2016,Некоммерческие партнерства,от 100 тыс до 1 млн,562
2014,Другое,от 0 до 100 тыс,91
2013,Ассоциации и бюро,от 0 до 100 тыс,115
2018,Общественные организации,от 10 млн до 100 млн,469
2012,Фонды,0,2593
2015,Ассоциации и бюро,от 100 тыс до 1 млн,368
2014,Фонды,от 100 тыс до 1 млн,558
2017,Автономные некоммерческие организации,от 1 млн до 10 млн,2891
2017,Политические партии,от 1 млн до 10 млн,3
2017,Фонды,от 1 млн до 10 млн,570
2018,Ассоциации и бюро,от 500 млн,5
2012,Общины малочисленных народов,0,22
2017,Религиозные организации,от 100 млн до 500 млн,3
2016,Профессиональные союзы,от 10 млн до 100 млн,32
2013,Автономные некоммерческие организации,от 100 млн до 500 млн,77
2018,Автономные некоммерческие организации,от 100 млн до 500 млн,135
2013,Общественные организации,0,19077
2018,Общины малочисленных народов,от 10 млн до 100 млн,11
2017,Политические партии,0,2485
2018,Кооперативы и товарищества,от 1 млн до 10 млн,4191
2015,Другое,от 100 тыс до 1 млн,291
2012,Автономные некоммерческие организации,0,723
2014,Кооперативы и товарищества,от 100 тыс до 1 млн,3025
2017,Общественные организации,0,34778
2018,Политические партии,от 100 тыс до 1 млн,19
2013,Профессиональные союзы,от 100 тыс до 1 млн,70
2014,Другое,от 100 млн до 500 млн,32
2015,Общины малочисленных народов,от 10 млн до 100 млн,5
2017,Религиозные организации,от 0 до 100 тыс,35
2018,Фонды,от 10 млн до 100 млн,240
2018,Кооперативы и товарищества,от 10 млн до 100 млн,2247
2017,Фонды,от 0 до 100 тыс,267
2016,Общественные организации,от 100 млн до 500 млн,30
2014,Общественные организации,от 1 млн до 10 млн,1654
2013,Некоммерческие партнерства,от 10 млн до 100 млн,231
2015,Кооперативы и товарищества,0,57096
2016,Политические партии,от 1 млн до 10 млн,5
2013,Общественные организации,от 0 до 100 тыс,734
2015,Другое,от 0 до 100 тыс,106
2016,Общественные организации,от 0 до 100 тыс,908
2013,Автономные некоммерческие организации,от 10 млн до 100 млн,740
2018,Автономные некоммерческие организации,от 0 до 100 тыс,619
2015,Религиозные организации,0,8362
2018,Фонды,0,10732
2014,Казачьи общества,от 1 млн до 10 млн,45
2012,Общественные организации,от 100 млн до 500 млн,30
2015,Учреждения,0,4379
2012,Общины малочисленных народов,от 10 млн до 100 млн,2
2014,Религиозные организации,от 0 до 100 тыс,20
2016,Ассоциации и бюро,0,6897
2014,Профессиональные союзы,от 1 млн до 10 млн,58
2014,Другое,от 500 млн,13
2013,Другое,от 100 тыс до 1 млн,282
2016,Автономные некоммерческие организации,от 10 млн до 100 млн,1067
2018,Некоммерческие партнерства,меньше 0,1
2013,Некоммерческие организации,от 100 тыс до 1 млн,2
2018,Религиозные организации,от 1 млн до 10 млн,82
2017,Кооперативы и товарищества,0,65976
2012,Учреждения,от 500 млн,23
2017,Казачьи общества,от 10 млн до 100 млн,2
2015,Профессиональные союзы,от 100 млн до 500 млн,3
2015,Общины малочисленных народов,от 0 до 100 тыс,33
2014,Религиозные организации,от 100 млн до 500 млн,1
2016,Фонды,от 0 до 100 тыс,261
2015,Учреждения,от 500 млн,34
2014,Некоммерческие партнерства,от 10 млн до 100 млн,238
2013,Автономные некоммерческие организации,меньше 0,1
2018,Автономные некоммерческие организации,от 500 млн,32
2017,Профессиональные союзы,0,12977
2013,Кооперативы и товарищества,0,36792
2012,Кооперативы и товарищества,от 1 млн до 10 млн,1036
2015,Учреждения,от 1 млн до 10 млн,3988
2016,Некоммерческие организации,от 500 млн,1
2012,Некоммерческие партнерства,от 10 млн до 100 млн,105
2016,Автономные некоммерческие организации,меньше 0,1
2013,Учреждения,от 10 млн до 100 млн,1659
2015,Некоммерческие организации,от 0 до 100 тыс,1
2012,Фонды,от 100 млн до 500 млн,28
2015,Профессиональные союзы,от 100 тыс до 1 млн,78
2017,Кооперативы и товарищества,от 0 до 100 тыс,2965
2013,Учреждения,0,2928
2012,Ассоциации и бюро,от 100 тыс до 1 млн,126
2017,Общественные организации,от 100 тыс до 1 млн,1864
2012,Общественные организации,от 500 млн,5
2018,Ассоциации и бюро,0,8144
2016,Кооперативы и товарищества,от 100 млн до 500 млн,522
2012,Некоммерческие организации,от 100 тыс до 1 млн,2
2013,Некоммерческие организации,от 500 млн,1
2012,Другое,от 100 тыс до 1 млн,129
2016,Ассоциации и бюро,от 500 млн,5
2013,Другое,от 500 млн,8
2013,Некоммерческие партнерства,от 1 млн до 10 млн,672
2015,Другое,от 10 млн до 100 млн,270
2017,Казачьи общества,0,1680
2015,Кооперативы и товарищества,от 500 млн,46
2016,Общественные организации,от 1 млн до 10 млн,1716
2013,Автономные некоммерческие организации,от 0 до 100 тыс,357
2013,Автономные некоммерческие организации,от 500 млн,14
2016,Ассоциации и бюро,меньше 0,1
2018,Автономные некоммерческие организации,от 100 тыс до 1 млн,1876
2018,Некоммерческие организации,0,11
2012,Некоммерческие партнерства,от 500 млн,3
2013,Ассоциации и бюро,от 500 млн,5
2016,Казачьи общества,от 10 млн до 100 млн,3
2017,Кооперативы и товарищества,от 10 млн до 100 млн,2327
2017,Учреждения,от 100 тыс до 1 млн,1374
2015,Некоммерческие организации,0,13
2018,Некоммерческие партнерства,от 100 млн до 500 млн,26
2015,Фонды,от 100 млн до 500 млн,35
2017,Политические партии,от 0 до 100 тыс,9
2012,Общины малочисленных народов,от 100 тыс до 1 млн,16
2018,Учреждения,от 100 тыс до 1 млн,1209
2017,Общественные организации,от 0 до 100 тыс,921
2014,Другое,от 10 млн до 100 млн,272
2016,Учреждения,от 100 тыс до 1 млн,1480
2017,Кооперативы и товарищества,от 100 тыс до 1 млн,3617
2012,Кооперативы и товарищества,от 500 млн,37
2018,Ассоциации и бюро,от 10 млн до 100 млн,215
2018,Религиозные организации,от 10 млн до 100 млн,18
2012,Некоммерческие партнерства,от 100 млн до 500 млн,23
2018,Учреждения,от 500 млн,53
2017,Ассоциации и бюро,от 1 млн до 10 млн,511
2012,Общественные организации,от 1 млн до 10 млн,575
2017,Кооперативы и товарищества,от 500 млн,56
2012,Другое,от 0 до 100 тыс,29
2016,Некоммерческие партнерства,от 1 млн до 10 млн,592
2013,Религиозные организации,от 1 млн до 10 млн,3
2016,Кооперативы и товарищества,от 1 млн до 10 млн,4060
2016,Автономные некоммерческие организации,от 100 тыс до 1 млн,1705
2013,Фонды,от 500 млн,9
2018,Политические партии,от 1 млн до 10 млн,3
2012,Фонды,от 100 тыс до 1 млн,160
2014,Некоммерческие организации,0,12
2018,Фонды,от 500 млн,11
2015,Ассоциации и бюро,от 500 млн,4
2015,Общины малочисленных народов,от 100 тыс до 1 млн,70
2017,Общественные организации,от 10 млн до 100 млн,459
2013,Религиозные организации,0,43
2018,Другое,от 100 млн до 500 млн,30
2017,Автономные некоммерческие организации,от 100 млн до 500 млн,109
2016,Фонды,от 500 млн,7
2012,Некоммерческие организации,0,12
2016,Некоммерческие партнерства,от 10 млн до 100 млн,194
2015,Некоммерческие партнерства,от 100 млн до 500 млн,22
2012,Другое,0,1039
2015,Религиозные организации,от 0 до 100 тыс,25
2012,Казачьи общества,от 1 млн до 10 млн,6
2013,Общины малочисленных народов,от 1 млн до 10 млн,41
2012,Кооперативы и товарищества,от 100 млн до 500 млн,524
2013,Общины малочисленных народов,от 100 тыс до 1 млн,60
2012,Казачьи общества,от 10 млн до 100 млн,2
2018,Учреждения,от 100 млн до 500 млн,210
2017,Религиозные организации,от 1 млн до 10 млн,72
2016,Политические партии,0,2643
2017,Другое,от 500 млн,8
2012,Другое,от 10 млн до 100 млн,119
2018,Некоммерческие партнерства,от 100 тыс до 1 млн,480
2017,Казачьи общества,от 0 до 100 тыс,17
2012,Некоммерческие партнерства,от 0 до 100 тыс,93
2017,Профессиональные союзы,от 100 млн до 500 млн,3
2016,Ассоциации и бюро,от 0 до 100 тыс,147
2015,Общественные организации,0,30358
2013,Кооперативы и товарищества,от 1 млн до 10 млн,3456
2014,Политические партии,0,2206
2015,Казачьи общества,от 10 млн до 100 млн,5
2016,Кооперативы и товарищества,меньше 0,1
2016,Фонды,0,10406
2015,Другое,от 100 млн до 500 млн,31
2013,Кооперативы и товарищества,от 100 тыс до 1 млн,2774
2012,Учреждения,от 10 млн до 100 млн,774
2015,Фонды,от 1 млн до 10 млн,644
2015,Автономные некоммерческие организации,от 1 млн до 10 млн,2458
2017,Некоммерческие партнерства,от 500 млн,3
2017,Автономные некоммерческие организации,от 500 млн,34
2012,Некоммерческие организации,от 10 млн до 100 млн,2
2013,Автономные некоммерческие организации,от 100 тыс до 1 млн,1274
2015,Общественные организации,от 0 до 100 тыс,897
2016,Другое,от 0 до 100 тыс,100
2014,Политические партии,от 0 до 100 тыс,13
2017,Профессиональные союзы,от 10 млн до 100 млн,32
2014,Учреждения,от 100 тыс до 1 млн,1570
2016,Некоммерческие организации,0,12
2015,Политические партии,от 1 млн до 10 млн,2
2014,Общественные организации,от 100 млн до 500 млн,24
2016,Автономные некоммерческие организации,0,8131
2018,Некоммерческие организации,от 10 млн до 100 млн,1
2014,Учреждения,от 100 млн до 500 млн,202
2014,Ассоциации и бюро,от 1 млн до 10 млн,372
2014,Некоммерческие партнерства,0,6412
2013,Некоммерческие партнерства,от 500 млн,4
2017,Религиозные организации,0,10511
2015,Автономные некоммерческие организации,от 100 тыс до 1 млн,1546
2014,Некоммерческие организации,от 1 млн до 10 млн,4
2014,Общественные организации,0,24953
2018,Учреждения,от 1 млн до 10 млн,3465
2012,Ассоциации и бюро,от 500 млн,3
2018,Общественные организации,0,35871
2013,Казачьи общества,от 100 тыс до 1 млн,55
2013,Общественные организации,от 100 млн до 500 млн,33
2013,Казачьи общества,от 1 млн до 10 млн,37
2017,Учреждения,от 1 млн до 10 млн,3639
2014,Автономные некоммерческие организации,0,5080
2017,Некоммерческие организации,от 1 млн до 10 млн,2
2018,Учреждения,от 10 млн до 100 млн,1597
2016,Ассоциации и бюро,от 1 млн до 10 млн,470
2013,Общественные организации,от 1 млн до 10 млн,1566
2015,Некоммерческие партнерства,от 10 млн до 100 млн,214
2012,Ассоциации и бюро,0,2126
2016,Профессиональные союзы,от 100 млн до 500 млн,3
2017,Религиозные организации,от 10 млн до 100 млн,19
2018,Ассоциации и бюро,от 100 тыс до 1 млн,461
2014,Некоммерческие партнерства,от 100 млн до 500 млн,26
2015,Казачьи общества,от 100 тыс до 1 млн,85
2018,Некоммерческие партнерства,от 10 млн до 100 млн,179
2018,Казачьи общества,от 100 тыс до 1 млн,77
2016,Общины малочисленных народов,от 10 млн до 100 млн,8
2018,Другое,от 10 млн до 100 млн,258
2015,Некоммерческие организации,от 100 тыс до 1 млн,2
2015,Некоммерческие организации,от 500 млн,1
2014,Фонды,от 0 до 100 тыс,217
2013,Другое,от 100 млн до 500 млн,40
2017,Общественные организации,от 100 млн до 500 млн,26
2018,Кооперативы и товарищества,от 100 тыс до 1 млн,3689
2015,Другое,0,3782
2014,Некоммерческие организации,от 500 млн,1
2016,Кооперативы и товарищества,от 500 млн,42
2014,Кооперативы и товарищества,0,44768
2015,Фонды,от 100 тыс до 1 млн,523
2016,Фонды,от 100 млн до 500 млн,32
2012,Фонды,от 0 до 100 тыс,91
2014,Другое,от 100 тыс до 1 млн,287
2016,Некоммерческие организации,от 10 млн до 100 млн,1
2015,Ассоциации и бюро,от 100 млн до 500 млн,18
2018,Другое,от 500 млн,8
2013,Профессиональные союзы,от 100 млн до 500 млн,3
2016,Общины малочисленных народов,от 1 млн до 10 млн,48
2017,Общины малочисленных народов,от 10 млн до 100 млн,10
2018,Учреждения,0,3972
2017,Профессиональные союзы,от 0 до 100 тыс,21
2018,Казачьи общества,0,1688
2012,Автономные некоммерческие организации,от 0 до 100 тыс,103
2013,Некоммерческие организации,от 10 млн до 100 млн,3
2014,Некоммерческие организации,от 100 тыс до 1 млн,1
2012,Профессиональные союзы,от 100 млн до 500 млн,3
2012,Учреждения,от 100 млн до 500 млн,179
2017,Некоммерческие партнерства,от 1 млн до 10 млн,521
2013,Ассоциации и бюро,от 10 млн до 100 млн,166
2018,Кооперативы и товарищества,0,67088
2017,Ассоциации и бюро,от 10 млн до 100 млн,194
2013,Политические партии,от 1 млн до 10 млн,1
2015,Религиозные организации,от 1 млн до 10 млн,64
2017,Кооперативы и товарищества,от 100 млн до 500 млн,480
2014,Религиозные организации,от 100 тыс до 1 млн,65
2013,Другое,0,2667
2012,Другое,от 1 млн до 10 млн,233
2016,Некоммерческие партнерства,от 0 до 100 тыс,249
2013,Общественные организации,от 500 млн,4
2016,Другое,от 10 млн до 100 млн,265
2014,Кооперативы и товарищества,от 100 млн до 500 млн,546
2016,Ассоциации и бюро,от 10 млн до 100 млн,185
2018,Общественные организации,меньше 0,1
2014,Некоммерческие партнерства,от 1 млн до 10 млн,700
2017,Другое,от 0 до 100 тыс,106
2017,Общины малочисленных народов,от 0 до 100 тыс,24
2018,Некоммерческие партнерства,от 0 до 100 тыс,216
2018,Казачьи общества,от 1 млн до 10 млн,56
2017,Фонды,от 100 тыс до 1 млн,539
2015,Учреждения,от 0 до 100 тыс,338
2016,Другое,от 100 млн до 500 млн,26
2015,Ассоциации и бюро,меньше 0,1
2012,Кооперативы и товарищества,от 100 тыс до 1 млн,653
2015,Кооперативы и товарищества,от 100 млн до 500 млн,539
2015,Ассоциации и бюро,0,6095
2012,Фонды,от 10 млн до 100 млн,118
2012,Казачьи общества,0,33
