year,num_reg,opfType
2019,99,Общины малочисленных народов
2003,152,Казачьи общества
2019,388,Другое
2010,114,Общины малочисленных народов
2004,1101,Профессиональные союзы
2009,242,Казачьи общества
2015,2906,Автономные некоммерческие организации
2004,165,Некоммерческие организации
2016,134,Политические партии
2002,5436,Некоммерческие партнерства
2012,5972,Кооперативы и товарищества
2007,36,Политические партии
2005,11702,Кооперативы и товарищества
2006,1001,Учреждения
2011,2553,Фонды
2003,7912,Фонды
2004,3492,Некоммерческие партнерства
2014,634,Политические партии
2014,945,Профессиональные союзы
2015,236,Казачьи общества
2003,817,Политические партии
2005,2802,Автономные некоммерческие организации
2010,2315,Некоммерческие партнерства
2002,7333,Фонды
2005,3860,Некоммерческие партнерства
2013,1820,Политические партии
2007,1101,Учреждения
2002,4896,Другое
2012,2451,Фонды
2007,781,Некоммерческие организации
2004,912,Ассоциации и бюро
2008,1351,Учреждения
2003,4885,Другое
2013,2064,Фонды
2008,17764,Кооперативы и товарищества
2009,1782,Фонды
2004,1931,Учреждения
2003,3128,Ассоциации и бюро
2008,510,Некоммерческие организации
2006,2654,Некоммерческие партнерства
2016,6345,Кооперативы и товарищества
2004,11371,Кооперативы и товарищества
2008,10,Политические партии
2019,52,Политические партии
2009,15639,Кооперативы и товарищества
2009,920,Религиозные организации
2009,5640,Общественные организации
2017,78,Некоммерческие организации
2010,822,Ассоциации и бюро
2009,1562,Автономные некоммерческие организации
2014,1055,Некоммерческие партнерства
2004,1309,Другое
2014,1960,Фонды
2009,1302,Учреждения
2018,106,Некоммерческие организации
2009,1005,Ассоциации и бюро
2008,787,Религиозные организации
2010,6318,Общественные организации
2003,42616,Кооперативы и товарищества
2009,76,Политические партии
2002,2639,Ассоциации и бюро
2009,174,Некоммерческие организации
2015,1920,Фонды
2005,1206,Другое
2010,1399,Учреждения
2010,1788,Автономные некоммерческие организации
2015,43,Некоммерческие партнерства
2010,243,Некоммерческие организации
2002,47510,Кооперативы и товарищества
2010,5,Политические партии
2011,2269,Некоммерческие партнерства
2011,1816,Автономные некоммерческие организации
2016,2026,Фонды
2006,1067,Другое
2011,2156,Учреждения
2016,598,Учреждения
2002,145,Общины малочисленных народов
2011,847,Другое
2011,387,Некоммерческие организации
2011,36,Политические партии
2006,18250,Кооперативы и товарищества
2012,1943,Некоммерческие партнерства
2012,2144,Автономные некоммерческие организации
2017,1905,Фонды
2007,1491,Другое
2012,2256,Учреждения
2012,335,Казачьи общества
2017,835,Учреждения
2003,124,Общины малочисленных народов
2012,716,Другое
2012,127,Общины малочисленных народов
2012,336,Некоммерческие организации
2013,2076,Автономные некоммерческие организации
2007,15480,Кооперативы и товарищества
2013,1590,Некоммерческие партнерства
2013,130,Общины малочисленных народов
2018,751,Учреждения
2004,64,Общины малочисленных народов
2013,756,Другое
2018,1764,Фонды
2008,652,Другое
2013,2088,Учреждения
2013,289,Казачьи общества
2013,1158,Религиозные организации
2013,187,Некоммерческие организации
2014,1146,Религиозные организации
2014,5519,Общественные организации
2014,819,Ассоциации и бюро
2019,1042,Фонды
2009,783,Другое
2014,1615,Учреждения
2019,301,Учреждения
2005,103,Общины малочисленных народов
2014,736,Другое
2014,107,Общины малочисленных народов
2013,745,Ассоциации и бюро
2014,116,Некоммерческие организации
2019,519,Религиозные организации
2015,5450,Общественные организации
2006,98,Общины малочисленных народов
2015,468,Другое
2015,1484,Ассоциации и бюро
2019,2857,Общественные организации
2015,1462,Религиозные организации
2010,1208,Другое
2015,691,Учреждения
2015,122,Общины малочисленных народов
2012,1024,Ассоциации и бюро
2015,2,Некоммерческие организации
