asn,description,ipv4pref,ipv6pref,ipv4peers,ipv6pers,date_alloc
AS24774,3DATA LLC,4,0,2,0,2015-11-18
AS24810,PJSC Rostelecom,42,0,2,0,2002-04-08
AS24823,VTB Bank (Public Joint-Stock Company),3,1,3,1,2002-04-11
AS25073,"15, Kamenka road",11,0,2,0,2002-07-19
AS25086,MTS PJSC,32,1,13,0,2002-07-22
AS25203,Inkom Plus Ltd.,1,0,1,0,2002-09-02
AS25221,"LTD ""Luis+Ural""",3,0,3,0,2011-03-31
AS25379,PEKITEL Ltd.,1,0,1,0,2011-09-27
AS25408,"JSC ""ER-Telecom Holding""",24,2,66,25,2002-11-13
AS25478,iHome LLC,5,2,100,37,2002-12-04
AS25490,PJSC Rostelecom,66,1,7,1,2002-12-09
AS25513,PJSC Moscow city telephone network,44,2,16,0,2002-12-17
AS25549,JSC Avantel,48,3,61,15,2003-01-06
AS25561,Pronto Media Holding,1,0,1,0,2003-01-10
AS28703,UralInterCard Net (JSC Vimpelcom),1,0,1,0,2003-02-03
AS28736,OOO Telecom-net,1,0,3,0,2003-02-11
AS28891,CJSC City Telecom,3,0,21,0,2003-03-27
AS28900,"Nizhny Novgorod, Russia",1,0,1,0,2003-03-28
AS29071,"Iskranet, The Internet Service Provider",26,0,15,0,2003-05-26
AS29114,"Limited Liability Company ""Business information technology""",1,0,5,0,2015-06-04
AS29184,Igra-Service LLC,2,0,2,0,2015-06-03
AS29209,Malaya Monetnaya Street 2-A,2,0,2,0,2003-07-01
AS29285,PJSC Moscow city telephone network,4,0,2,0,2003-07-22
AS29420,NetAssist LLC,6,0,1,0,2003-09-04
AS29470,"JSC ""RetnNet""",2,1,35,5,2003-09-19
AS29493,Federal State Budget Institution Petersburg Institute of Nuclear Physics of B.P. Konstantinov,1,1,2,1,2003-09-25
AS29546,ECom-IT Limited,2,0,2,0,2003-10-08
AS29554,LLC Svyaznoy Chain (SV),1,0,3,0,2010-05-26
AS29572,"129366, Moscow, Yaroslavskaya, 13A, IPPort ZAO",2,0,2,0,2003-10-14
AS29581,State Educational Institution of higher professional Education 'Altay State University',1,1,2,0,2003-10-15
AS29588,Ivstar Ltd,14,1,9,3,2009-08-06
AS29603,"54 bld. 3, Baumanskaya ul.,",1,0,2,0,2003-10-22
AS29634,"ADB.RU, Ltd.",1,0,3,0,2003-10-28
AS30833,Technology & Networks LLC,9,1,28,1,2003-12-16
AS30853,"Moscow, Russia",5,0,2,0,2003-12-19
AS30871,"Municipalnoe kazennoe uchrezhdenie goroda Novosibirska ""Hozyaistvennoe upravlenie""",1,0,1,0,2003-12-30
AS30953,Niko-2001 LLC,2,0,5,0,2004-01-26
AS31213,PJSC MegaFon,36,2,2,1,2004-03-23
AS31214,TIS Dialog LLC,13,1,32,19,2004-03-23
AS31302,Telecomservice Ltd,22,1,2,0,2004-04-08
AS31314,Digital-Service LLC,1,0,1,0,2004-04-13
AS31336,MITU TELECOM LLC,4,0,1,0,2004-04-19
AS31344,Federal State Unitary Enterprise 'State Scientific Center of Russian Federation Institute of Physics and Power Engineering of A.I. Leylunskiy',1,0,1,0,2004-04-20
AS31368,ASTELNET LTD.,21,0,2,0,2004-04-27
AS31444,"Russia, Saint-Petersburg",6,0,12,0,2004-05-21
AS31483,"JSC ""ER-Telecom Holding""",17,4,1,0,2009-09-21
AS31484,"JSC ""ER-Telecom Holding""",5,1,2,1,2004-05-26
AS31575,National Research University of Electronic Technology,1,0,2,0,2004-06-15
AS31643,Gorodskaya elektronnaya svyaz Ltd,9,0,2,0,2004-06-29
AS31724,Svyazist LLC,8,0,1,0,2006-06-09
AS33844,"JSC ""Sberbank CIB""",2,0,1,0,2004-08-16
AS33913,LLC CTS EVENTIM RU,1,0,1,0,2004-09-06
AS33991,Igra-Service LLC,9,1,20,4,2004-09-24
AS34017,FEDERAL STATE BUDGETARY INSTITUTION OF SCIENCES KHABAROVSK FEDERAL RESEARCH CENTER OF THE FAR EASTERN BRANCH OF THE RUSSIAN ACADEMY OF SCIENCES,2,0,2,0,2004-09-30
AS34038,"PJSC ""Vimpelcom""",8,0,4,0,2004-10-06
AS34192,ZAO TRANSITEC,10,0,2,0,2004-11-16
AS34217,Alfa Telecom JSC,2,0,1,0,2004-11-22
AS34300,Internet Service Provider,5,0,25,0,2004-12-10
AS34303,"ZAO ""Sviaz Telecom""",2,0,2,0,2004-12-13
AS34352,MSN Telecom LLC,11,1,29,17,2004-12-22
AS34467,"JSC Telephone Company ""Sotcom""",6,0,2,0,2005-01-26
AS34485,LLC Svyaznoy Chain (ES),3,0,8,0,2005-01-31
AS34498,Jilcomservice,3,0,1,0,2015-04-22
AS34503,YouNet Ltd.,2,0,2,0,2015-04-21
AS34533,"JSC ""ER-Telecom Holding""",6,2,1,0,2005-02-08
AS34545,Webinar Tehnologii OOO,7,0,6,0,2019-11-22
AS34597,"LLC ""SUNLIGHT""",2,0,4,0,2015-04-17
AS34602,"Moscow, Russia",16,6,37,19,2005-02-22
AS34639,SZ Samolet Development LLC,1,0,2,0,2019-11-06
AS34665,Petersburg Internet Network ltd.,287,1,15,1,2019-11-01
AS34690,Navant LLC,5,0,2,0,2005-03-17
AS34703,LTD Pokrovsky radiotelefon,7,0,3,0,2007-08-22
AS34707,State Educational Institution of higher professional Education 'Kemerovo State University',1,0,2,0,2005-03-21
AS34720,JSC Chumak AS,1,0,2,0,2005-03-23
AS34739,Electronic Shield Ltd.,3,0,2,0,2005-03-29
AS34843,"Managing company ""Realty of Petersburg Ltd""",2,0,1,0,2005-04-15
AS34853,ZAO Prime,2,0,8,0,2015-04-14
AS34858,"Russia, Krasnoyarsk, Maerchaka 38 office 300",9,0,10,0,2005-04-20
AS34925,"JSC ""ER-Telecom Holding""",1,0,1,0,2005-04-29
AS34974,"Kamchatka, Russia",16,0,4,0,2005-05-11
AS35026,Gelicon-Apple Limited liability company,15,0,3,0,2005-05-19
AS35029,WebLine LTD,2,0,3,0,2019-05-24
AS35032,"LLC SIP ""NIS""",9,0,28,0,2005-05-23
AS35083,"JSC ""DOM.RF""",2,0,1,0,2005-05-31
AS35119,Garden Pro LLC,1,0,2,0,2019-04-12
AS35165,Ltd. Web MAX,3,1,2,0,2011-03-18
AS35257,"OOO ""INSTITUTE FOR FINANCIAL STUDIES""",1,0,1,0,2005-07-04
AS35298,PJSC MegaFon,5,0,2,0,2005-07-11
AS35423,"OOO ""Serebryannaya Strela""",1,0,2,0,2015-03-31
AS35516,PJSC Rostelecom,1,0,1,0,2005-08-24
AS35522,JSC Capital,6,0,18,0,2005-08-25
AS35526,Smart Technology LLC,4,0,1,0,2005-08-26
AS35644,IQMen - Information Business Systems JSC,1,0,1,0,2019-01-24
AS35658,"OOO SCIENTIFIC RESEARCH CENTER ""Bulat""",1,0,2,0,2019-01-22
AS35764,State Institution Arctic and Antarctic Research Institute,1,0,3,0,2005-10-21
AS35769,OJSC Salavatnefteorgsintez,1,0,2,0,2005-10-21
AS35835,"Public Budget-Funded Health Care Institution ""Kemerovo Regional Health Care Research and Information Center""",1,0,1,0,2012-02-13
AS38922,Wiland Ltd,1,0,1,0,2005-11-15
AS38986,Limited LC Sputnik TELEPORT,1,0,1,0,2008-10-09
AS39028,"JSC ""ER-Telecom Holding""",37,3,1,0,2011-02-07
AS39045,Gazprom svyaz LLC,40,1,27,1,2005-12-02
AS39047,Multiservice Networks Ltd.,29,0,1,0,2005-12-05
AS39058,Step Logic LTD,2,2,2,0,2005-12-06
AS39061,Digital Technology ltd,1,0,5,0,2009-09-22
AS39156,"Vorontsovskaya str., 35b, building 2",17,3,21,6,2005-12-23
AS39240,SvyazTelecom Ltd.,2,0,1,0,2011-03-31
AS39254,Bank Saint Petersburg,1,0,1,0,2006-01-19
AS39337,"JSC ""Corp Soft""",5,0,3,0,2018-05-28
AS39376,JOINT-STOCK COMPANY WORLD TRADE CENTER MOSCOW,33,0,2,0,2006-02-10
AS39407,PJSC Rostelecom,5,0,1,0,2006-02-15
AS39410,Mizapro LLC,1,0,7,0,2017-12-15
AS39424,Protocloud LLC,1,0,1,0,2017-12-14
AS39428,"Public Joint-Stock Company ""Bank Otkritie Financial Corporation""",1,0,2,0,2006-02-21
AS39488,Kleynkom LLC,4,0,1,0,2017-12-06
AS39548,RIPE NCC ASN block,1,0,1,0,2020-10-15
AS39561,"""Domain names registrar REG.RU"", Ltd",1,0,3,1,2006-03-20
AS39577,Goodnet LLC,3,1,2,2,2017-11-08
AS39612,Tevia Ltd.,14,0,7,0,2006-03-24
AS39709,EXTREME LTD,6,0,17,0,2006-04-13
AS39726,Teleradiocompany MIR Ltd,1,0,2,0,2006-04-18
AS39775,Limited Liability Company HyperNet,5,1,3,4,2006-04-24
AS39789,Limited Liability Company Active,2,0,3,0,2006-04-25
AS39853,LLC Gazpromneft ITO,1,0,3,0,2017-10-17
AS41024,LLC Megacom-IT,3,0,1,0,2006-06-01
AS41112,Centrcvyastelecom LLC,2,0,2,0,2015-01-21
AS41123,"Russia, Kirov",10,0,2,0,2006-06-16
AS41127,"LLC ""Soro Telecom""",2,0,1,0,2015-01-21
AS41185,National system of payment cards Joint-stock Society,3,0,4,0,2017-09-05
AS41257,SAM-MB LLC,1,0,3,0,2017-08-18
AS41268,LANTA Ltd,4,2,89,7,2006-07-12
AS41446,"Municipal autonomous educational establishment of supplementary education of children ""Center for Continuing Education of Children ""Computer Center""",1,1,25,16,2006-08-22
AS41460,Korporatsia STS LLC,7,0,5,0,2006-08-24
AS41465,Limited Liability Company VolgoGazTelecom,2,0,1,0,2006-08-25
AS41615,JSC Russian Agricultural Bank,2,0,2,0,2009-08-13
AS41636,Ministry of Finance of the Russian Federation,1,0,1,0,2006-09-27
AS41654,Inetra LLC,3,0,1,0,2006-09-29
AS41704,"OJSC ""Ufanet""",260,2,6,2,2006-10-11
AS41727,"JSC ""ER-Telecom Holding""",46,5,1,0,2006-10-16
AS41757,OLIMP-SVYAZ Ltd.,2,0,1,0,2014-12-29
AS41786,"JSC ""ER-Telecom Holding""",31,5,1,0,2006-10-25
AS41826,Siberian Internet Company LLC,1,0,2,0,2013-08-15
AS41842,"""SINERGIYA"" Ltd.",5,1,22,5,2006-11-02
AS41845,OOO Fun Holding,1,0,1,0,2006-11-02
AS41929,Sistemy Svyazi Llc,5,0,4,0,2008-12-19
AS41983,Kaspersky Lab AO,4,1,2,0,2006-11-27
AS42002,Dix Telecom LLC,2,0,1,0,2017-06-22
AS42027,Management Company VOLMA LLC,1,0,2,0,2019-07-26
AS42031,Plus Telecom LLC,17,0,22,0,2006-12-07
AS42033,CineLab Data Delivery LLC,1,0,2,0,2017-06-20
AS42071,OOO Electronic Office,4,0,1,0,2006-12-14
AS42072,Positive Systems LLC,2,3,2,0,2019-09-30
AS42097,SOVTEL LTD,1,0,10,0,2017-06-13
AS42139,"Joint-stock company ""Internet Exchange ""MSK-IX",1,1,9,1,2006-12-27
AS42187,Regional Information Technologies Ltd.,8,1,8,1,2007-01-10
AS42289,Vuztelecomcentre,3,0,2,0,2007-01-29
AS42291,Istranet LLC AS,11,1,38,10,2007-01-29
AS42322,MTS PJSC,10,0,1,0,2007-02-02
AS42451,Limited Company Sakha Sprint Network,9,1,3,1,2007-02-22
AS42498,Gerkon LTD,49,0,23,0,2007-03-02
AS42537,MAZDA SOLLERS Manufacturing Rus LLC,1,0,1,0,2018-05-18
AS42575,Murmansk Multiservice Networks-ShPD LLC,5,0,2,0,2007-03-15
AS42577,SE Vartikyan Artak Mkrtichovich,1,0,1,0,2019-07-22
AS42608,Yamal-Soft 2003 Ltd.,5,1,2,1,2007-03-22
AS42740,"Yotelecom, Khabarovsk, Russia",5,0,1,0,2007-04-10
AS42753,MTK-ERA,1,0,3,0,2007-04-11
AS42819,"OOO ""MediaSeti""",1,0,1,0,2007-04-23
AS42834,Astrostar LLC,1,0,2,0,2017-03-17
AS42862,"Yekaterinburg, Russia",2,0,2,0,2007-04-26
AS42866,Integral-Service LLC,1,0,1,0,2007-04-26
AS42899,Internet Plus LLC,1,0,1,0,2018-12-13
AS42901,Sirena Travel ZAO,1,0,1,0,2017-03-08
AS42916,IT Ltd.,8,0,2,0,2007-05-09
AS42920,Far Eastern Shipping Company JSC,1,0,2,0,2007-05-10
AS43035,Company Skala LLC,4,0,2,0,2017-02-22
AS43078,"Kiev, Ukraine",1,0,2,0,2007-06-04
AS43085,CJSC Nauchno-technicheskiy centr lokalnih i geograficheskih sistem,1,0,2,0,2007-06-04
AS43146,"""Domain names registrar REG.RU"", Ltd",56,7,3,1,2007-06-14
AS43148,MTS PJSC,13,0,3,0,2007-06-14
AS43152,JSC SC NTEL,4,0,3,0,2007-06-14
AS43182,ITT Ltd.,10,1,3,2,2007-06-20
AS43246,JSC Bank of Conversions Snezhinsky,1,0,2,0,2007-07-02
AS43263,SMARTSYSTEMS LLC,4,0,1,0,2018-11-01
AS43267,UPSTREAMS,12,0,50,2,2011-08-30
AS43275,Ural-Net (JSC Vimpelcom),9,0,1,0,2007-07-05
AS43299,"Moscow, Russia",4,3,5,1,2007-07-10
AS43318,MTS PJSC,1,0,1,0,2007-07-12
AS43385,Russia,1,0,2,0,2015-07-07
AS43399,Tinkoff Bank JSC,3,0,10,0,2007-07-25
AS43410,"""Joint-Stock Commercial Bank ""Investment Trade Bank"" (Closed Joint-Stock company)",1,0,1,0,2007-07-27
AS43429,Rostov na Donu,3,0,3,0,2007-07-31
AS43559,"""Soesta"" ZAO",3,0,3,0,2007-08-23
AS43563,"""NORD MARINE"" LTD",1,0,3,0,2017-01-10
AS43574,PJSC Rostelecom,1,0,1,0,2007-08-24
AS43590,Fasten Rus LLC,2,1,8,5,2017-01-10
AS43673,"JSC ""Multicarta""",2,0,2,0,2007-09-11
AS43721,"Ltd ""Ural-Avstro-Invest""",1,0,2,0,2007-09-18
AS43805,Lactalis Vostok CJSC,1,0,4,0,2007-10-02
AS43820,"""Sivma"" Joint Stock Company",1,0,1,0,2007-10-03
AS43882,SOT LINE Limited Company,8,0,3,0,2007-10-16
AS43900,"Freedom Finance, LLC",1,0,1,0,2007-10-17
AS43901,"OOO ""MediaSeti""",4,0,2,0,2007-10-17
AS43951,CJSC Lanit-Tercom,1,0,1,0,2007-10-25
AS43991,Voronezh Telecom LLC,3,0,1,0,2016-12-08
AS44020,Modern Solutions LTD,3,1,133,77,2007-11-05
AS44041,Korporatsia Svyazy Ltd.,2,0,6,0,2007-11-08
AS44126,"OOO ""TerraLink""",1,0,1,0,2007-11-21
AS44128,Internet-Pro LLC,22,2,24,16,2007-11-21
AS44237,PJSC Rostelecom,6,2,1,1,2007-12-07
AS44248,HiLink LLC,1,0,5,0,2007-12-11
AS44270,TC TOR LLC,7,0,1,0,2007-12-14
AS44423,BILLING SOLUTION Ltd.,1,0,1,0,2008-01-17
AS44467,PJSC Rostelecom,3,0,1,0,2008-01-24
AS44542,AO Countrycom,3,0,1,0,2008-02-04
AS44619,OOO IT-Telecom,3,0,2,0,2008-02-14
AS44665,PAO Sovcomflot,2,0,2,0,2008-02-21
AS44699,OOO Stroitelnaya Innovacia,1,0,2,0,2008-02-26
AS44751,"LLC ""Korston-Kazan""",1,0,2,0,2008-03-04
AS44755,New Link Telecom LTD,1,0,1,0,2008-03-05
AS44772,LLC INTER-SVYAZ-GROUP,2,1,22,0,2008-03-06
AS44773,PE Znamenskiy L.V.,5,0,1,0,2008-03-06
AS44816,DELFIN TELECOM Ltd,12,0,27,0,2008-03-17
AS44834,Pozitiv Telecom Ltd.,5,0,2,0,2016-04-20
AS44836,JSC Stroitelnoye Upravleniye-155,4,0,1,0,2008-03-19
AS44903,Teamo.ru LLC,1,0,2,0,2016-10-28
AS44913,JSC KA-INTERNET,3,0,4,0,2008-04-02
AS44963,"Joint Stock company ""KMVtelecom""",18,0,4,0,2008-04-09
AS44964,DATAPLANET Ltd.,6,1,36,18,2008-04-10
AS44988,KovrovTelecom Ltd.,3,0,5,0,2008-04-14
AS45018,"Joint-stock company ""Internet Exchange ""MSK-IX",2,1,4,3,2008-04-22
AS45029,"Joint-stock company ""Internet Exchange ""MSK-IX",4,3,12,7,2008-04-23
AS45051,"JSC ""ER-Telecom Holding""",6,0,3,0,2008-04-25
AS47111,Peering Ltd,7,0,1,0,2008-04-28
AS47118,MAN net Ltd.,7,0,2,0,2008-04-29
AS47139,CJSC INDIGO TAJIKISTAN,26,0,2,0,2008-05-02
AS47141,Lit-Tel LLC,7,0,1,0,2008-05-02
AS47168,"LLC ""Lenvendo-Soft""",5,0,6,0,2008-05-08
AS47231,Trade Company EuroHimService Ltd.,1,0,1,0,2017-04-19
AS47236,CityLink Ltd,36,0,22,0,2008-05-22
AS47258,Premier Group Companies Telecom LLC,9,1,18,7,2010-01-25
AS47282,LLC SP Abaza Telecom,2,0,1,0,2014-11-21
AS47286,OTS Network,6,0,4,0,2008-05-28
AS47333,TELESTORE Ltd,1,0,15,0,2008-06-04
AS47334,I-MEDIA LTD,1,0,1,0,2008-06-04
AS47346,Elecom-NT LLC,1,0,1,0,2008-06-05
AS47354,"AO ""LK Europlan""",2,0,2,0,2016-04-08
AS47358,Federal State Budgetary Institution NATIONAL MEDICAL AND SURGICAL CENTER NAMED AFTER N.I. PIROGOV of the Ministry of Healthcare of the Russian Federation,1,0,2,0,2019-08-15
AS47370,Firma Sotrudnik Plus Ltd.,1,0,4,0,2008-06-09
AS47385,"JSC ""RU-CENTER""",3,0,1,0,2008-06-11
AS47470,CJSC Orlikov-5,3,0,4,0,2008-06-23
AS47495,Radionet -T Ltd,2,0,1,0,2008-06-25
AS47541,http://vk.com,12,2,35,26,2008-07-03
AS47562,Fast Link Ltd,5,1,24,9,2008-07-10
AS47566,Kolchug-INFO Ltd.,1,0,2,0,2008-07-10
AS47656,Ast-Systems Ltd.,4,0,5,0,2008-07-28
AS47761,"CJSC ""VTB Capital""",5,0,2,0,2008-08-14
AS47763,Avtosoyuz Plus Ltd.,1,0,4,0,2008-08-14
AS47764,Mail.Ru,47,4,40,25,2008-08-15
AS47807,"JSC ""Pulkovo Airport""",1,0,1,0,2008-08-25
AS47827,UK Metalloinvest Ltd,1,0,2,0,2008-08-28
AS47857,"OOO ""RelCom""",2,0,2,0,2008-09-05
AS47895,"LTD ""Erline""",23,0,11,0,2008-09-11
AS47909,Baikal-Telecom Ltd.,12,0,4,0,2008-09-15
AS47914,OOO Creative Direct Marketing Solutions,6,1,15,1,2008-09-15
AS47938,"LLC ""TRAIDES""",1,0,1,0,2008-09-18
AS47954,Alpha Net Telecom Ltd,26,0,3,0,2008-09-19
AS47974,Netcom LLC,2,0,2,0,2008-09-23
AS47995,Apple Technologies LLC,1,15,1,2,2018-09-14
AS47996,Kommunikatsyi Stels Ltd.,1,0,1,0,2008-09-25
AS48033,JSC Gazprombank,1,0,1,0,2008-10-02
AS48043,Ozyorsk Telecom CJSC.,3,8,2,2,2008-10-02
AS48100,MTS PJSC,1,0,1,0,2008-10-13
AS48104,CJSB Surgutneftegabank,1,0,2,0,2008-10-13
AS48122,"JSC ""Helicopters Mil & Kamov""",1,0,1,0,2019-11-20
AS48123,MTS PJSC,9,0,1,0,2008-10-15
AS48166,FORTEX CJSC,7,1,67,20,2008-10-21
AS48195,as briz.net.ru,1,0,1,0,2008-10-23
AS48209,"Moscow, Russia",15,0,3,0,2008-10-24
AS48219,3DATA LLC,10,0,3,0,2014-12-11
AS48225,JSC Telsi,1,0,2,0,2008-10-27
AS48235,ServerSnab Co. Ltd,2,0,2,0,2008-10-28
AS48249,"""Capital Telecom"" Limited Company",1,0,29,0,2008-10-29
AS48287,"JSC ""RU-CENTER""",46,5,30,17,2008-11-04
AS48316,"Regional State Institution ""Regional Center of automated information resource of Tomsk Region""",4,0,4,0,2008-11-11
AS48321,RialCom Ltd.,1,0,1,0,2011-08-03
AS48333,RTS LLC,1,0,1,0,2020-01-16
AS48379,I.M.Gubkin Russian State University of Oil and Gas,1,0,1,0,2008-11-20
AS48409,NTK Ltd.,1,1,2,1,2008-11-24
AS48421,PJSC Rostelecom,1,0,1,0,2008-11-25
AS48441,ISP MagLAN,3,0,1,0,2008-11-27
AS48462,Neocom LLC,1,0,3,0,2008-11-28
AS48467,OOO 'Pronet',3,1,25,17,2008-12-01
AS48476,Montazh Contact Ltd.,1,0,1,0,2008-12-01
AS48511,Sector Telecom Ltd.,1,0,1,0,2016-03-02
AS48515,Praktika Ltd.,2,0,2,0,2008-12-05
AS48530,Stavropol Computer Networks Ltd.,3,0,2,0,2008-12-08
AS48548,JSCB FORSHTADT (JSC),1,0,2,0,2008-12-09
AS48558,M-Line Ltd.,1,0,5,0,2015-03-20
AS48580,JKP Informatika,1,0,1,0,2008-12-12
AS48597,Tele.RU Ltd.,3,0,1,0,2008-12-16
AS48667,AKVILON Ltd.,3,0,1,0,2010-05-12
AS48673,Department of Information-Communication Technologies and Information Security of Kursk Region,1,0,1,0,2008-12-30
AS48676,Accord Telecom Ltd.,4,0,2,0,2008-12-30
AS48725,Agrosvyaz-M Ltd,7,0,2,0,2009-01-19
AS48763,Atlanta Ltd.,1,0,1,0,2016-02-25
AS48781,AVK-computer ltd,12,0,13,2,2009-02-05
AS48816,"""Rosinter-Restaurants"" Ltd.",1,0,2,0,2009-02-12
AS48822,Universum bit Ltd.,2,1,25,16,2009-02-13
AS48827,"JSC ""Uraltransbank""",1,0,1,0,2009-02-13
AS48842,FRIEND IT Ltd,4,0,3,0,2009-02-17
AS48873,as-proxi-com,2,0,1,0,2009-02-20
AS48914,Zeppelin Rusland Ltd,1,0,17,0,2009-02-27
AS48933,Net Ltd,2,0,1,0,2009-03-03
AS48986,DiState Ltd.,1,0,1,0,2009-03-18
AS48989,SIDIEN LLC,2,1,14,1,2018-03-29
AS49012,Novy Impuls 50 Ltd.,4,0,3,0,2009-03-25
AS49070,Telecompany Viza-2 Ltd.,2,0,4,0,2009-04-06
AS49098,Kvazar Ltd.,1,0,1,0,2009-04-14
AS49153,KMK-Telecom Ltd.,1,0,1,0,2009-04-20
AS49195,"LLC ""Energosberegaiuschie proekty iuga""",1,0,1,0,2009-04-27
AS49253,Bringo Ltd,8,0,2,0,2016-02-10
AS49255,TeleGlobal Ltd.,1,0,1,0,2009-05-07
AS49335,www.hostkey.ru,72,14,32,3,2009-05-20
