,,,,,,"Архивные копии сайтов кандидатов, раз в месяц",,
Алексей Навальный,сайт,https://2018.navalny.com/,полный слепок сайта,да,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/2018.navalny.com-2017-12-16-fe435341/2018.navalny.com-2017-12-16-fe435341-00000.warc.gz,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180115/gordonzabab.ru-2018-01-16-7bd022a0/,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/gordonzabab.ru-2018-02-02-8ec2e3b4/
Григорий Явлинский,сайт,https://2018.yavlinsky.ru,полный слепок сайта,да,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/2018.yavlinsky.ru-2017-12-16-f4bb93cf/2018.yavlinsky.ru-2017-12-16-f4bb93cf-00000.warc.gz,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/www.polonium.com-2018-02-02-47d52d18/
Владимир Михайлов,сайт,https://michailov.info/,полный слепок сайта,да,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/michailov.info-2017-12-16-ca0547b6/michailov.info-2017-12-16-ca0547b6-00000.warc.gz,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/www.monpartya.ru-2018-02-02-30cf21c0/
Устин Чащихин,сайт,http://ustin.win/,полный слепок сайта,да,архивация закончена,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20171215/ustin.win-2017-12-16-9ad0b1b3/ustin.win-2017-12-16-9ad0b1b3-00000.warc.gz,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/zaagurbash.ru-2018-02-02-8a3542ce/
Сергей Полонский,сайт,https://www.polonium.com/,полный слепок сайта,да,архивация закончена,-,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/baburin2018.ru-2018-02-02-d24b8710/
Антон Баков,сайт,http://www.monpartya.ru,полный слепок сайта,да,архивация закончена,-,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/xn--80aejjauldhp8evc.xn--p1ai-2018-02-02-718fc3c0/
Агурбаш Э.К.,сайт,http://zaagurbash.ru,полный слепок сайта,да,архивация закончена,-,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/grudininkprf.ru-2018-02-02-2fccb06e/
Жириновский В.В.,сайт,Не найден,-,,,,,
Козлов М.В.,сайт,Не найден,-,,,,,
Лисицына Н.С.,сайт,Не найден,-,,,,,
Полищук С.О.,сайт,Не найден,-,,,,,
Владимир Путин,сайт,http://putin2018.ru,полный слепок сайта,да,архивация закончена,-,-,https://f001.backblazeb2.com/file/IKPUBLIC/webtimedcoll/prescamp2018/20180203/putin2018.ru-2018-02-02-74728583/
Сурайкин М.А.,сайт,Не найден,-,,,,,
Титов Б.Ю.,сайт,Не найден,-,,,,,
Худяков Р.И.,сайт,Не найден,-,,,,,
