03221000033	"Федеральное государственное казенное учреждение комбинат ""Амур"" Управления Федерального агентства по государственным резервам по Дальневосточному федеральному округу"	27	1328060	Федеральное агентство по государственным резервам	63.12.3	gmail.com	казенное учреждение	01221000091	Управление Федерального агентства по государственным резервам по Дальневосточному федеральному округу
03511000039	управление Сибирского регионального командования внутренних войск МВД России	54	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	бюджетное учреждение	01731000125	Министерство внутренних дел Российской Федерации
03231000105	"государственное образовательное бюджетное учреждение среднего профессионального образования Амурской области ""Благовещенский техникум физической культуры"""	28	2300223	образования и науки	80.22.21	gmail.com	бюджетное учреждение	01232000001	министерство образования и науки Амурской области
03801000047	Управление  Министерства внутренних дел Российской Федерации по городу Абакану	19	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	федеральный ОГВ	01801000038	Министерство внутренних дел по Республике Хакасия
01501000070	Управление Федеральной службы Российской Федерации по контролю за оборотом наркотиков по Новгородской области	53	1319820	Федеральная служба Российской Федерации по контролю за оборотом наркотиков (федеральная служба)	75.11.21	gmail.com	федеральный ОГВ	01731000097	Федеральная служба Российской Федерации по контролю за оборотом наркотиков
03281000165	Отдел Государственной фельдъегерской службы Российской Федерации в г. Владимире	33	1319805	Государственная фельдъегерская служба Российской Федерации (федеральная служба)	75.24.2	gmail.com	федеральный ОГВ	01731000124	Государственная фельдъегерская служба Российской Федерации
01511000199	Инспекция страхового надзора по Сибирскому федеральному округу	54	4100900	Другие организации,  по которым осуществляется федеральное статистическое наблюдение	75.11.12	gmail.com	федеральный ОГВ	01731000137	Федеральная служба страхового надзора
03021000092	Управление Федеральной службы судебных приставов по Республике Бурятия	03	1318025	Федеральная служба исполнения наказаний	75.11.12	gmail.com	федеральный ОГВ	01731000126	Федеральная служба судебных приставов
03221000106	"Федеральное бюджетное учреждение ""Дальневосточный научно-исследовательский институт лесного хозяйства"""	27	4100900	Другие организации,  по которым осуществляется федеральное статистическое наблюдение	73.10	gmail.com	бюджетное учреждение	01731000056	Федеральное агентство лесного хозяйства
03501000010	"Федеральное государственное бюджетное учреждение культуры ""Новгородский государственный объединенный музей-заповедник"""	53	1321000	Министерство культуры Российской Федерации	92.52	gmail.com	бюджетное учреждение	01731000077	Министерство культуры Российской Федерации
01201000001	Управление Федерального казначейства по Приморскому краю	25	1327035	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01731000030	Федеральное казначейство
03221000127	"Краевое государственное бюджетное образовательное учреждение среднего профессионального образования ""Дальневосточный техникум геодезии и картографии (ДВТГиК)"""	27	1322500	Министерство образования и науки Российской Федерации	80.22.21	gmail.com	бюджетное учреждение	01222000015	Министерство образования  и науки Хабаровского края
01351000053	Управление Федеральной службы Российской Федерации по контролю за оборотом наркотиков по Калининградской области	39	1319820	Федеральная служба Российской Федерации по контролю за оборотом наркотиков (федеральная служба)	75.11.13	gmail.com	федеральный ОГВ	01731000097	Федеральная служба Российской Федерации по контролю за оборотом наркотиков
03511000143	Федеральное государственное бюджетное учреждение науки Институт горного дела им. Н.А. Чинакала Сибирского отделения Российской академии наук	54	4100501	Российская академия наук	73.10	gmail.com	бюджетное учреждение	03511000138	Сибирское отделение Российской академии наук
03211000098	"Федеральное бюджетное учреждение ""Государственный региональный центр стандартизации, метрологии и испытаний в Ставропольском крае"""	26	1323565	Федеральное агентство по техническому регулированию и метрологии	74.20.42;74.20.41;72.40;74.30.9;22.25;74.30.1;85.14.1;33.10.9;74.30.2;85.14.2;33.20.9;74.30.3;33.50.9;74.30.4;72.21;74.30.5	gmail.com	бюджетное учреждение	01731000092	Федеральное агентство по техническому регулированию и метрологии
01201000038	Отделение по Чугуевскому району Управления Федерального казначейства по Приморскому краю	25	1327035	Федеральное казначейство (федеральная служба)	75.11.4	gmail.com	федеральный ОГВ	01201000001	Управление Федерального казначейства по Приморскому краю
03451000042	Отдел Министерства внутренних дел Российской Федерации по Тосненскому району Ленинградской области	47	1310500	Министерство внутренних дел Российской Федерации	75.24.1	gmail.com	федеральный ОГВ	01721000059	Главное управление Министерства внутренних дел Российской Федерации по г. Санкт-Петербургу и Ленинградской области
03251000024	"федеральное государственное бюджетное учреждение ""Управление мелиорации земель и сельскохозяйственного водоснабжения по Астраханской области"""	30	1325000	Министерство сельского хозяйства Российской Федерации	01.41.3	gmail.com	бюджетное учреждение	01731000064	Министерство сельского хозяйства Российской Федерации
03103000163	Муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа N 26	15	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	03103000262	Администрация местного самоуправления г.Владикавказ
03662000259	"Государственное учреждение здравоохранения ""Тульский областной центр восстановительной медицины и реабилитации им. Я.С. Стечкина"""	71	2300229	здравоохранения	85.11.1	gmail.com	бюджетное учреждение	01662000016	министерство здравоохранения Тульской области
03293000171	"Муниципальное казенное образовательное учреждение ""Новоиванцовская основная общеобразовательная школа"" Палласовского муниципального района Волгоградской области"	34	4210007	Муниципальные организации	80.21.2	gmail.com	казенное учреждение	01293000402	Комитет по образованию Администрации Палласовского муниципального района Волгоградской области
03293000173	"Муниципальное казенное учреждение культуры ""Центральная библиотека"" Котельниковского городского поселения Котельниковского муниципального района Волгоградской области"	34	4210007	Муниципальные организации	92.51	gmail.com	казенное учреждение	01293000226	Администрация Котельниковского городского поселения Котельниковского муниципального района Волгоградской области
03532000037	"Государственное учреждение ""Управление объектами животного мира и водными биологическими ресурсами Оренбургской области"""	56	23010	Правительства (администрации) и аналогичные по организационному уровню и функциям организации	05.02.1	gmail.com	бюджетное учреждение	01532000020	министерство сельского хозяйства, пищевой и перерабатывающей промышленности Оренбургской области
03322000328	"Государственное казенное учреждение ""Социально-реабилитационный центр для несовершеннолетних Воротынского района"""	52	4210007	Муниципальные организации	85.31	gmail.com	казенное учреждение	01322000016	министерство социальной политики Нижегородской области
03101000050	"Владикавказский техникум железнодорожного транспорта - филиал федерального государственного  бюджетного образовательного учреждения высшего профессионального образования ""Ростовский государственный университет путей сообщения"""	15	1326065	Федеральное агентство железнодорожного транспорта	80.22.21	gmail.com	бюджетное учреждение	03581000004	"федеральное государственное бюджетное образовательное учреждение высшего профессионального образования ""Ростовский государственный университет путей сообщения"""
03172000383	"краевая государственная бюджетная общеобразовательная школа-интернат ""Бийский лицей-интернат Алтайского края"""	22	2300223	образования и науки	80.21.2	gmail.com	бюджетное учреждение	01172000032	Главное управление образования и молодежной политики Алтайского края
03313000098	муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 74	36	4210007	Муниципальные организации	80.21.2	gmail.com	бюджетное учреждение	01313000608	управление образования администрации городского округа город Воронеж
03313000096	муниципальное бюджетное общеобразовательное учреждение средняя общеобразовательная школа № 47	36	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	01313000608	управление образования администрации городского округа город Воронеж
03712000090	"государственное образовательное учреждение дополнительного профессионального образования Ярославской области ""Учебно-методический и информационный центр работников культуры и искусства Ярославской области"""	76	2300231	культуры	80.22.22	gmail.com	бюджетное учреждение	01712000012	департамент культуры Ярославской области
01543000057	Администрация Коптевского сельского поселения Знаменского района Орловской области	57	3300500	Местные администрации (исполнительно-распорядительные органы) сельских поселений	75.11.32	gmail.com	федеральный ОГВ		
03012000325	государственное бюджетное образовательное учреждение Стерлитамакская специальная (коррекционная) общеобразовательная школа № 25 VIII вида	02	2300223	образования и науки	80.21.1	gmail.com	бюджетное учреждение	01012000072	Министерство образования Республики Башкортостан
03343001267	"Муниципальное общеобразовательное учреждение ""Железногорская средняя общеобразовательная школа № 5 им. А.Н. Радищева"""	38	4210007	Муниципальные организации	80.21.1	gmail.com	казенное учреждение	01343000674	Муниципальное учреждение Департамент образования администрации Нижнеилимского муниципального района
03293000309	"Муниципальное казенное образовательное учреждение ""Савинская средняя общеобразовательная школа"" Палласовского муниципального района Волгоградской области"	34	4210007	Муниципальные организации	80.21.2	gmail.com	казенное учреждение	01293000402	Комитет по образованию Администрации Палласовского муниципального района Волгоградской области
03012000327	"Государственное образовательное учреждение среднего профессионального образования ""Кумертауский авиационный техникум"""	02	23280	Органы управления образования субъектов Российской Федерации	80.22.21	gmail.com	бюджетное учреждение	01012000072	Министерство образования Республики Башкортостан
03293000308	муниципальное казенное образовательное учреждение средняя общеобразовательная школа № 11 города Палласовки Волгоградской области	34	4210007	Муниципальные организации	80.21	gmail.com	казенное учреждение	01293000402	Комитет по образованию Администрации Палласовского муниципального района Волгоградской области
01543000087	Администрация Моховского сельского поселения Залегощенского района Орловской области	57	3300200	Местные администрации (исполнительно-распорядительные органы) городских округов	75.11.32	gmail.com	федеральный ОГВ		
03012000343	"Государственное бюджетное учреждение Республики Башкортостан ""Баймакское лесничество"""	02	2300228	охраны окружающей среды	02.02.1	gmail.com	бюджетное учреждение	01012000014	Министерство лесного хозяйства Республики Башкортостан
01181000049	Межрайонная инспекция Федеральной налоговой службы № 8 по Краснодарскому краю	23	1327010	Федеральная налоговая служба	75.11.4	gmail.com	федеральный ОГВ	01181000035	Управление Федеральной налоговой службы по Краснодарскому краю
03473000212	"муниципальное казенное учреждение ""Центр муниципальной поддержки"""	49	4210007	Муниципальные организации	85.32	gmail.com	казенное учреждение	03473000066	Управление социальной поддержки семьи и молодежи мэрии города Магадана
03072000011	"Государственное учреждение Республики Коми ""Троицко-Печорское лесничество"""	11	2300280	Органы исполнительной власти  субъектов Российской Федерации, осуществляющие другие функции	02.01.5	gmail.com	казенное учреждение	01072000017	Комитет лесов Республики Коми
03072000010	"Государственное учреждение Республики Коми ""Печоро-Илычское лесничество"""	11	2300280	Органы исполнительной власти  субъектов Российской Федерации, осуществляющие другие функции	02.01.5	gmail.com	казенное учреждение	01072000017	Комитет лесов Республики Коми
03313000191	"муниципальное казенное учреждение ""Централизованная бухгалтерия образовательных учреждений Левобережного района городского округа город Воронеж"""	36	4210007	Муниципальные организации	74.12.1	gmail.com	казенное учреждение	01313000608	управление образования администрации городского округа город Воронеж
03072000035	"Государственное учреждение Республики Коми ""Пруптское лесничество"""	11	2300280	Органы исполнительной власти  субъектов Российской Федерации, осуществляющие другие функции	02.01.5	gmail.com	казенное учреждение	01072000017	Комитет лесов Республики Коми
03393000841	"муниципальное бюджетное специальное (коррекционное) образовательное учреждение для обучающихся, воспитанников с ограниченными возможностями здоровья ""Специальная (коррекционная) общеобразовательная школа - интернат № 100, VI вида"""	42	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	03393002880	управление образования администрации города Кемерово
03393000847	"муниципальное бюджетное специальное (коррекционное) образовательное учреждение для обучающихся, воспитанников с ограниченными возможностями здоровья ""Специальная (коррекционная) общеобразовательная школа - интернат № 104, VIII вида"""	42	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	03393002880	управление образования администрации города Кемерово
03393000845	"муниципальное бюджетное образовательное учреждение для детей, нуждающихся в психолого-педагогической и медико-социальной помощи ""Центр диагностики и консультирования"""	42	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	03393002880	управление образования администрации города Кемерово
03393000846	"муниципальное бюджетное образовательное учреждение для детей-сирот и детей, оставшихся без попечения родителей (законных представителей) ""Детский дом № 1"""	42	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	03393002880	управление образования администрации города Кемерово
03393000849	"муниципальное бюджетное специальное (коррекционное) образовательное учреждение для обучающихся, воспитанников с ограниченными возможностями здоровья ""Специальная (коррекционная) общеобразовательная школа-интернат № 101, VIII вида"""	42	4210007	Муниципальные организации	80.21	gmail.com	бюджетное учреждение	03393002880	управление образования администрации города Кемерово
03291000185	Донской район гидросооружений и судоходства - филиал Волго-Донского государственного бассейнового управления водных путей и судоходства	34	1326000	Министерство транспорта Российской Федерации	63.22	gmail.com	бюджетное учреждение	03291000059	"Федеральное бюджетное учреждение ""Администрация Волго-Донского бассейна внутренних водных путей"""
03131000070	"бюджетное образовательное учреждение среднего профессионального образования Удмуртской Республики ""Ижевский монтажный техникум"""	18	2300223	образования и науки	80.22.21	gmail.com	бюджетное учреждение	01132000016	Министерство образования и науки Удмуртской Республики
03072000094	"Государственное образовательное учреждение для детей-сирот и детей, оставшихся без попечения родителей ""Детский дом № 1"" г. Сыктывкара"	11	2300223	образования и науки	85.31	gmail.com	бюджетное учреждение	01072000004	Министерство образования Республики Коми
