opfType,mainOkved.name,count
Автономные некоммерческие организации,Строительство жилых и нежилых зданий,42
Учреждения,Управление эксплуатацией нежилого фонда,6
Ассоциации и бюро,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",39
Некоммерческие партнерства,"Деятельность прочих общественных организаций, не включенных в другие группировки",1460
Другое,"Деятельность прочих общественных организаций, не включенных в другие группировки",3146
Автономные некоммерческие организации,Научные исследования и разработки в области естественных и технических наук прочие,738
Учреждения,"Деятельность прочих общественных организаций, не включенных в другие группировки",664
Ассоциации и бюро,"Деятельность прочих общественных организаций, не включенных в другие группировки",1069
Казачьи общества,Деятельность политических организаций,8
Общественные организации,Научные исследования и разработки в области общественных и гуманитарных наук,73
Казачьи общества,Выращивание однолетних культур,44
Некоммерческие партнерства,Деятельность в области спорта прочая,716
Учреждения,Управление недвижимым имуществом за вознаграждение или на договорной основе,12
Кооперативы и товарищества,Деятельность коммерческих и предпринимательских членских организаций,100
Некоммерческие партнерства,Управление эксплуатацией нежилого фонда за вознаграждение или на договорной основе,577
Кооперативы и товарищества,"Деятельность по предоставлению прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению",564
Профессиональные союзы,Деятельность религиозных организаций,2
Некоммерческие партнерства,Деятельность профессиональных союзов,28
Фонды,Предоставление займов и прочих видов кредита,97
Другое,Управление эксплуатацией нежилого фонда за вознаграждение или на договорной основе,405
Ассоциации и бюро,Выращивание овощей,2
Ассоциации и бюро,Образование профессиональное среднее,13
Кооперативы и товарищества,Управление эксплуатацией жилого фонда,19078
Фонды,"Предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки",963
Общественные организации,Деятельность профессиональных членских организаций,988
Другое,Деятельность профессиональных союзов,223
Ассоциации и бюро,Предоставление социальных услуг без обеспечения проживания,7
Общественные организации,Деятельность в области спорта,1557
Учреждения,Образование профессиональное дополнительное,2918
Некоммерческие партнерства,Образование дополнительное детей и взрослых,61
Другое,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",40
Фонды,Деятельность в области права,252
Некоммерческие партнерства,Деятельность прочих общественных объединений,85
Некоммерческие партнерства,Деятельность прочих общественных организаций,58
Некоммерческие партнерства,Деятельность по предоставлению потребительского кредита,3
Кооперативы и товарищества,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",2
Профессиональные союзы,"Деятельность прочих общественных организаций, не включенных в другие группировки",583
Ассоциации и бюро,Образование дошкольное,4
Фонды,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",8954
Профессиональные союзы,Деятельность коммерческих и предпринимательских членских организаций,2
Другое,"Предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки",46
Ассоциации и бюро,Управление эксплуатацией нежилого фонда за вознаграждение или на договорной основе,133
Некоммерческие партнерства,Образование профессиональное среднее,21
Религиозные организации,Деятельность прочих общественных объединений,7
Профессиональные союзы,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",1
Учреждения,Деятельность в области права,171
Некоммерческие партнерства,Управление недвижимым имуществом за вознаграждение или на договорной основе,963
Профессиональные союзы,Деятельность профессиональных союзов,22853
Некоммерческие партнерства,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",112
Фонды,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,10
Общественные организации,Предоставление социальных услуг без обеспечения проживания,68
Другое,Деятельность прочих общественных организаций,110
Фонды,Управление недвижимым имуществом за вознаграждение или на договорной основе,19
Учреждения,Деятельность политических организаций,2
Другое,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",82
Учреждения,Управление эксплуатацией нежилого фонда за вознаграждение или на договорной основе,14
Автономные некоммерческие организации,Деятельность в области спорта прочая,2819
Учреждения,Деятельность по обеспечению общественного порядка и безопасности,2
Учреждения,Деятельность прочих общественных организаций,141
Профессиональные союзы,Деятельность политических организаций,1
Ассоциации и бюро,Выращивание однолетних культур,14
Кооперативы и товарищества,Образование профессиональное дополнительное,1
Автономные некоммерческие организации,Деятельность в области исполнительских искусств,822
Другое,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",124
Общественные организации,Деятельность прочих общественных организаций,1291
Общественные организации,"Деятельность по предоставлению прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению",2
Автономные некоммерческие организации,Предоставление займов и прочих видов кредита,5
Автономные некоммерческие организации,Образование профессиональное дополнительное,2339
Некоммерческие партнерства,Научные исследования и разработки в области естественных и технических наук прочие,308
Фонды,"Деятельность по предоставлению прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению",2131
Ассоциации и бюро,Управление недвижимым имуществом за вознаграждение или на договорной основе,161
Ассоциации и бюро,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,147
Кооперативы и товарищества,Деятельность по предоставлению потребительского кредита,2298
Фонды,Образование профессиональное среднее,5
Некоммерческие партнерства,Предоставление займов и прочих видов кредита,5
Некоммерческие партнерства,Деятельность коммерческих и предпринимательских членских организаций,313
Ассоциации и бюро,Прочая деятельность в области спорта,5
Некоммерческие партнерства,Предоставление потребительского кредита,5
Автономные некоммерческие организации,Образование дополнительное детей и взрослых,1083
Некоммерческие партнерства,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,314
Кооперативы и товарищества,Управление недвижимым имуществом,4580
Религиозные организации,Образование дополнительное детей и взрослых,4
Общины малочисленных народов,"Деятельность прочих общественных организаций, не включенных в другие группировки",45
Кооперативы и товарищества,Предоставление займов и прочих видов кредита,1837
Автономные некоммерческие организации,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",498
Некоммерческие организации,"Деятельность прочих общественных организаций, не включенных в другие группировки",60
Кооперативы и товарищества,"Деятельность вспомогательная, связанная с сухопутным транспортом",1917
Кооперативы и товарищества,Управление эксплуатацией нежилого фонда за вознаграждение или на договорной основе,19972
Общественные организации,Образование дошкольное,3
Некоммерческие партнерства,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",135
Некоммерческие партнерства,Образование профессиональное дополнительное,90
Другое,Подготовка кадров высшей квалификации,21
Фонды,Деятельность в области спорта прочая,295
Автономные некоммерческие организации,Деятельность школ подготовки водителей автотранспортных средств,656
Другое,Деятельность профессиональных членских организаций,569
Ассоциации и бюро,Деятельность прочих общественных объединений,21
Ассоциации и бюро,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,76
Автономные некоммерческие организации,Прочая деятельность в области спорта,479
Некоммерческие партнерства,Прочее финансовое посредничество,41
Некоммерческие организации,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,1
Фонды,Управление эксплуатацией нежилого фонда за вознаграждение или на договорной основе,2
Религиозные организации,"Деятельность прочих общественных организаций, не включенных в другие группировки",180
Фонды,"Деятельность прочих общественных организаций, не включенных в другие группировки",5895
Автономные некоммерческие организации,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",1550
Фонды,Деятельность прочих общественных объединений,271
Политические партии,"Деятельность прочих общественных организаций, не включенных в другие группировки",49
Фонды,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",3
Другое,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,110
Кооперативы и товарищества,Прочее финансовое посредничество,416
Ассоциации и бюро,Деятельность в области спорта прочая,283
Некоммерческие партнерства,"Деятельность вспомогательная, связанная с сухопутным транспортом",2
Кооперативы и товарищества,Деятельность профессиональных союзов,3
Кооперативы и товарищества,Деятельность стоянок для транспортных средств,35560
Кооперативы и товарищества,Управление эксплуатацией нежилого фонда,2048
Некоммерческие партнерства,Деятельность политических организаций,6
Религиозные организации,Предоставление социальных услуг без обеспечения проживания,1
Фонды,Деятельность политических организаций,14
Профессиональные союзы,Деятельность прочих общественных организаций,22
Фонды,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",38
Профессиональные союзы,Деятельность профессиональных членских организаций,242
Учреждения,Подготовка кадров высшей квалификации,897
Ассоциации и бюро,Деятельность профессиональных союзов,103
Общественные организации,Деятельность профессиональных союзов,628
Кооперативы и товарищества,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",283
Кооперативы и товарищества,Деятельность религиозных организаций,2
Учреждения,Деятельность в области спорта,109
Кооперативы и товарищества,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,26738
Другое,Научные исследования и разработки в области общественных и гуманитарных наук,66
Учреждения,Образование дошкольное,1404
Кооперативы и товарищества,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,114
Ассоциации и бюро,Деятельность в области права,3654
Фонды,"Торговля розничная преимущественно пищевыми продуктами, включая напитки, и табачными изделиями в неспециализированных магазинах",3
Автономные некоммерческие организации,Деятельность в области права,1132
Ассоциации и бюро,Образование профессиональное дополнительное,28
Кооперативы и товарищества,Управление недвижимым имуществом за вознаграждение или на договорной основе,17724
Учреждения,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",2495
Учреждения,Образование дополнительное детей и взрослых,1423
Религиозные организации,Образование профессиональное среднее,23
Кооперативы и товарищества,Прочая деятельность в области спорта,3
Учреждения,"Деятельность вспомогательная, связанная с сухопутным транспортом",1
Политические партии,Деятельность религиозных организаций,1
Ассоциации и бюро,Деятельность в области исполнительских искусств,24
Фонды,Деятельность в области исполнительских искусств,121
Фонды,Управление эксплуатацией нежилого фонда,3
Учреждения,Деятельность школ подготовки водителей автотранспортных средств,2457
Общественные организации,Деятельность спортивных клубов,861
Фонды,Образование дополнительное детей и взрослых,48
Общественные организации,Образование профессиональное дополнительное,16
Политические партии,Деятельность политических организаций,5836
Кооперативы и товарищества,Деятельность в области права,129
Некоммерческие партнерства,Подготовка кадров высшей квалификации,39
Автономные некоммерческие организации,Управление эксплуатацией нежилого фонда,5
Ассоциации и бюро,Деятельность школ подготовки водителей автотранспортных средств,4
Кооперативы и товарищества,Научные исследования и разработки в области естественных и технических наук прочие,18
Учреждения,Деятельность спортивных клубов,25
Кооперативы и товарищества,Предоставление социальных услуг без обеспечения проживания,17
Некоммерческие организации,Управление эксплуатацией жилого фонда,120
Общественные организации,"Деятельность прочих общественных организаций, не включенных в другие группировки",75908
Автономные некоммерческие организации,Деятельность прочих общественных организаций,19
Кооперативы и товарищества,"Торговля розничная преимущественно пищевыми продуктами, включая напитки, и табачными изделиями в неспециализированных магазинах",1310
Автономные некоммерческие организации,"Предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки",1322
Кооперативы и товарищества,Строительство жилых и нежилых зданий,3716
Религиозные организации,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",1
Другое,Деятельность по обеспечению общественного порядка и безопасности,63
Некоммерческие партнерства,Деятельность в области права,923
Ассоциации и бюро,Управление эксплуатацией нежилого фонда,8
Некоммерческие партнерства,Деятельность по обеспечению общественного порядка и безопасности,13
Другое,Деятельность стоянок для транспортных средств,23
Кооперативы и товарищества,"Деятельность прочих общественных организаций, не включенных в другие группировки",3944
Общественные организации,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",22
Другое,Образование профессиональное дополнительное,100
Другое,"Торговля розничная преимущественно пищевыми продуктами, включая напитки, и табачными изделиями в неспециализированных магазинах",12
Некоммерческие партнерства,Деятельность спортивных клубов,16
Другое,Деятельность спортивных объектов,52
Ассоциации и бюро,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",28
Профессиональные союзы,Деятельность стоянок для транспортных средств,1
Политические партии,Деятельность прочих общественных объединений,5
Другое,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,115
Некоммерческие партнерства,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",105
Некоммерческие организации,Управление недвижимым имуществом,10
Другое,Консультирование по вопросам коммерческой деятельности и управления,536
Другое,Выращивание овощей,70
Некоммерческие партнерства,Научные исследования и разработки в области общественных и гуманитарных наук,391
Фонды,Управление недвижимым имуществом,11
Казачьи общества,Деятельность по обеспечению общественного порядка и безопасности,1729
Кооперативы и товарищества,Выращивание однолетних культур,1456
Другое,Деятельность школ подготовки водителей автотранспортных средств,246
Казачьи общества,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,13
Автономные некоммерческие организации,Деятельность спортивных клубов,1207
Фонды,Образование дошкольное,31
Учреждения,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",26
Профессиональные союзы,Управление недвижимым имуществом,1
Автономные некоммерческие организации,Консультирование по вопросам коммерческой деятельности и управления,921
Ассоциации и бюро,Подготовка кадров высшей квалификации,13
Автономные некоммерческие организации,Деятельность профессиональных союзов,4
Общественные организации,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,255
Кооперативы и товарищества,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",4651
Профессиональные союзы,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,1
Некоммерческие партнерства,"Торговля розничная преимущественно пищевыми продуктами, включая напитки, и табачными изделиями в неспециализированных магазинах",4
Ассоциации и бюро,Деятельность профессиональных членских организаций,4147
Общественные организации,Деятельность в области исполнительских искусств,65
Автономные некоммерческие организации,Образование дошкольное,534
Религиозные организации,Деятельность коммерческих и предпринимательских членских организаций,3
Общественные организации,Деятельность в области права,261
Кооперативы и товарищества,Деятельность в области спорта прочая,30
Автономные некоммерческие организации,Деятельность спортивных объектов,830
Общественные организации,Деятельность политических организаций,299
Учреждения,Деятельность в области спорта прочая,154
Автономные некоммерческие организации,Образование профессиональное среднее,430
Ассоциации и бюро,Образование дополнительное детей и взрослых,15
Некоммерческие партнерства,Деятельность в области исполнительских искусств,98
Общественные организации,Деятельность прочих общественных объединений,1032
Профессиональные союзы,Деятельность в области права,3
Автономные некоммерческие организации,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",8
Учреждения,Деятельность религиозных организаций,5
Общественные организации,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",18
Другое,Предоставление займов и прочих видов кредита,19
Некоммерческие партнерства,Деятельность стоянок для транспортных средств,259
Некоммерческие партнерства,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,503
Другое,Образование дошкольное,36
Автономные некоммерческие организации,Деятельность прочих общественных объединений,30
Общественные организации,Прочее финансовое посредничество,1
Ассоциации и бюро,Деятельность коммерческих и предпринимательских членских организаций,903
Кооперативы и товарищества,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",759
Фонды,Предоставление социальных услуг без обеспечения проживания,1203
Казачьи общества,"Деятельность прочих общественных организаций, не включенных в другие группировки",330
Фонды,Консультирование по вопросам коммерческой деятельности и управления,283
Учреждения,Консультирование по вопросам коммерческой деятельности и управления,59
Другое,Управление эксплуатацией жилого фонда,92
Общественные организации,Деятельность в области спорта прочая,3765
Учреждения,Строительство жилых и нежилых зданий,8
Другое,Строительство жилых и нежилых зданий,40
Учреждения,Деятельность в области исполнительских искусств,60
Учреждения,Предоставление социальных услуг без обеспечения проживания,32
Учреждения,Выращивание овощей,1
Автономные некоммерческие организации,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",75
Учреждения,Деятельность профессиональных членских организаций,19
Учреждения,"Деятельность по предоставлению прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению",2
Некоммерческие организации,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",1
Ассоциации и бюро,Деятельность по обеспечению общественного порядка и безопасности,4
Казачьи общества,Деятельность профессиональных союзов,1
Кооперативы и товарищества,Деятельность прочих общественных организаций,195
Фонды,Научные исследования и разработки в области естественных и технических наук прочие,133
Казачьи общества,Деятельность прочих общественных организаций,10
Фонды,Деятельность школ подготовки водителей автотранспортных средств,2
Другое,"Деятельность по предоставлению прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению",27
Ассоциации и бюро,Консультирование по вопросам коммерческой деятельности и управления,1714
Казачьи общества,Деятельность профессиональных членских организаций,5
Общественные организации,Образование дополнительное детей и взрослых,46
Другое,Управление недвижимым имуществом за вознаграждение или на договорной основе,187
Учреждения,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",781
Кооперативы и товарищества,Деятельность прочих общественных объединений,103
Политические партии,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",1
Некоммерческие партнерства,Выращивание овощей,8
Другое,Управление недвижимым имуществом,63
Автономные некоммерческие организации,Управление эксплуатацией нежилого фонда за вознаграждение или на договорной основе,17
Фонды,Деятельность по обеспечению общественного порядка и безопасности,10
Ассоциации и бюро,Деятельность по предоставлению потребительского кредита,3
Автономные некоммерческие организации,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",375
Некоммерческие партнерства,Выращивание однолетних культур,27
Учреждения,"Предоставление прочих социальных услуг без обеспечения проживания, не включенных в другие группировки",20
Фонды,Прочее финансовое посредничество,908
Автономные некоммерческие организации,Предоставление социальных услуг без обеспечения проживания,206
Некоммерческие организации,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",71
Другое,Образование дополнительное детей и взрослых,42
Некоммерческие партнерства,Управление эксплуатацией нежилого фонда,294
Некоммерческие партнерства,Предоставление социальных услуг без обеспечения проживания,178
Другое,Управление эксплуатацией нежилого фонда,121
Автономные некоммерческие организации,Предоставление социальных услуг без обеспечения проживания престарелым и инвалидам,1603
Некоммерческие партнерства,Управление эксплуатацией жилого фонда,230
Некоммерческие партнерства,Деятельность школ подготовки водителей автотранспортных средств,13
Фонды,Прочая деятельность в области спорта,112
Учреждения,Управление эксплуатацией жилого фонда за вознаграждение или на договорной основе,5
Фонды,Деятельность профессиональных союзов,7
Учреждения,"Предоставление прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению, не включенных в другие группировки",2
Профессиональные союзы,Научные исследования и разработки в области общественных и гуманитарных наук,2
Профессиональные союзы,Деятельность спортивных объектов,1
Учреждения,Деятельность по предоставлению потребительского кредита,1
Фонды,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",32
Некоммерческие партнерства,Деятельность в области спорта,1036
Профессиональные союзы,Деятельность в области спорта прочая,2
Учреждения,Деятельность спортивных объектов,97
Некоммерческие организации,Деятельность в области права,15
Автономные некоммерческие организации,Управление эксплуатацией жилого фонда,25
Общественные организации,Управление эксплуатацией жилого фонда,3
Некоммерческие партнерства,Консультирование по вопросам коммерческой деятельности и управления,2161
Профессиональные союзы,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",1
Фонды,Предоставление потребительского кредита,13
Общественные организации,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",9
Другое,Деятельность в области права,964
Некоммерческие организации,Управление эксплуатацией нежилого фонда,16
Учреждения,Деятельность профессиональных союзов,9
Другое,Предоставление потребительского кредита,2
Профессиональные союзы,Деятельность в области спорта,4
Фонды,Строительство жилых и нежилых зданий,45
Общественные организации,Образование профессиональное среднее,2
Другое,Прочая деятельность в области спорта,40
Учреждения,Деятельность прочих общественных объединений,21
Ассоциации и бюро,Деятельность спортивных объектов,59
Профессиональные союзы,Деятельность прочих общественных объединений,19
Общественные организации,Деятельность коммерческих и предпринимательских членских организаций,65
Казачьи общества,Деятельность стоянок для транспортных средств,1
Общественные организации,Деятельность школ подготовки водителей автотранспортных средств,28
Общественные организации,Строительство жилых и нежилых зданий,14
Учреждения,Прочая деятельность в области спорта,58
Некоммерческие организации,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",2
Фонды,Деятельность коммерческих и предпринимательских членских организаций,20
Религиозные организации,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",5
Ассоциации и бюро,Управление недвижимым имуществом,11
Другое,Выращивание однолетних культур,78
Некоммерческие организации,Деятельность в области спорта прочая,1
Некоммерческие организации,Деятельность политических организаций,2
Фонды,Деятельность по предоставлению потребительского кредита,13
Фонды,Образование профессиональное дополнительное,17
Другое,Прочее финансовое посредничество,31
Ассоциации и бюро,Деятельность спортивных клубов,40
Кооперативы и товарищества,Выращивание овощей,1814
Фонды,Подготовка кадров высшей квалификации,12
Религиозные организации,Образование дошкольное,1
Ассоциации и бюро,Научные исследования и разработки в области общественных и гуманитарных наук,136
Общественные организации,Научные исследования и разработки в области естественных и технических наук прочие,46
Некоммерческие организации,Деятельность по обеспечению общественного порядка и безопасности,3
Ассоциации и бюро,"Образование для взрослых и прочие виды образования, не включенные в другие группировки",8
Фонды,Деятельность религиозных организаций,29
Ассоциации и бюро,"Деятельность вспомогательная, связанная с сухопутным транспортом",8
Профессиональные союзы,Строительство жилых и нежилых зданий,1
Некоммерческие организации,Прочая деятельность в области спорта,3
Религиозные организации,Деятельность политических организаций,2
Кооперативы и товарищества,Деятельность спортивных объектов,29
Некоммерческие организации,Деятельность спортивных объектов,3
Кооперативы и товарищества,Деятельность в области спорта,12
Автономные некоммерческие организации,Деятельность в области спорта,1228
Ассоциации и бюро,Деятельность стоянок для транспортных средств,30
Автономные некоммерческие организации,Деятельность профессиональных членских организаций,141
Религиозные организации,Деятельность религиозных организаций,30654
Некоммерческие организации,Предоставление социальных услуг без обеспечения проживания,7
Некоммерческие партнерства,Деятельность религиозных организаций,6
Кооперативы и товарищества,Образование дошкольное,1
Некоммерческие партнерства,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",314
Другое,Деятельность в области спорта прочая,133
Другое,"Деятельность по дополнительному профессиональному образованию прочая, не включенная в другие группировки",46
Ассоциации и бюро,Деятельность прочих общественных организаций,37
Религиозные организации,"Деятельность по предоставлению прочих вспомогательных услуг для бизнеса, не включенная в другие группировки",1
Общественные организации,Деятельность по предоставлению потребительского кредита,1
Ассоциации и бюро,"Эксплуатация гаражей, стоянок для автотранспортных средств, велосипедов и т.п.",3
Кооперативы и товарищества,Образование профессиональное среднее,2
Некоммерческие партнерства,"Деятельность по предоставлению прочих финансовых услуг, кроме услуг по страхованию и пенсионному обеспечению",72
Некоммерческие организации,Деятельность прочих общественных объединений,7
