opfType,regionName,year,count,sum
Фонды,Республика Саха (Якутия),2017,7,13879000
Религиозные организации,Московская область,2011,2,1187762.3
Общественные организации,Самарская область,2018,59,30776359.41
Общественные организации,Кемеровская область,2013,6,165836.55
Учреждения,Ханты-Мансийский автономный округ - Югра,2018,292,21296938.41
Другое,Сахалинская область,2014,2,94000
Автономные некоммерческие организации,Вологодская область,2015,74,10640783.19
Кооперативы и товарищества,Республика Карелия,2015,34,2355184.72
Учреждения,Тюменская область,2015,33,14605892.75
Кооперативы и товарищества,Амурская область,2016,19,3309566.9
Кооперативы и товарищества,Свердловская область,2013,4,897282.59
Кооперативы и товарищества,Мурманская область,2015,13,2287822.85
Кооперативы и товарищества,Ивановская область,2015,7,923272.95
Учреждения,Ямало-Ненецкий автономный округ,2014,25,7853414.95
Общественные организации,Республика Алтай,2018,3,730507.7
Кооперативы и товарищества,Красноярский край,2014,177,79678234.25
Кооперативы и товарищества,Челябинская область,2019,168,7606638.24
Общественные организации,Удмуртская республика,2017,10,4307886.16
Общественные организации,Свердловская область,2017,78,13980019.06
Ассоциации и бюро,Томская область,2016,8,4659250
Автономные некоммерческие организации,Чеченская республика,2013,2,6000
Общественные организации,Кабардино-Балкарская республика,2016,2,155040
Профессиональные союзы,Ульяновская область,2017,2,6038190
Автономные некоммерческие организации,Калужская область,2018,52,45004636.48
Политические партии,Иркутская область,2018,1,600000
Общественные организации,Чеченская республика,2016,29,55650380
Кооперативы и товарищества,Республика Алтай,2017,6,267394.09
Кооперативы и товарищества,Челябинская область,2014,14,913159.66
Некоммерческие партнерства,Ямало-Ненецкий автономный округ,2018,12,12920816
Кооперативы и товарищества,Ненецкий автономный округ,2016,4,7282729.9
Ассоциации и бюро,Смоленская область,2015,1,28000
Общественные организации,Республика Татарстан,2013,5,4746178.48
Учреждения,Тюменская область,2019,58,1944077.99
Кооперативы и товарищества,Забайкальский край,2014,8,2650821.48
Кооперативы и товарищества,Иркутская область,2011,2,579675
Другое,Республика Северная Осетия — Алания,2017,3,777000
Общественные организации,Республика Адыгея,2014,17,3255816.59
Фонды,Иркутская область,2017,6,3043300.28
Некоммерческие партнерства,Челябинская область,2014,6,25762330.05
Профессиональные союзы,Республика Крым,2017,1,252000
Автономные некоммерческие организации,Забайкальский край,2014,10,1834750.8
Некоммерческие партнерства,Нижегородская область,2018,8,3430566.56
Кооперативы и товарищества,Орловская область,2019,534,41069194.2
Общественные организации,Вологодская область,2013,1,100000
Общественные организации,Пермский край,2019,194,113798661
Фонды,Тверская область,2014,4,1167401.96
Автономные некоммерческие организации,Кемеровская область,2015,182,23685240.7
Общественные организации,Санкт-Петербург,2014,362,235239622.8
Ассоциации и бюро,Мурманская область,2014,1,130950
Ассоциации и бюро,Республика Карелия,2019,1,248888
Фонды,Саратовская область,2016,1,411964
Другое,Воронежская область,2013,2,455012.5
Учреждения,Владимирская область,2013,19,8724520.75
Фонды,Московская область,2019,25,32873511.43
Другое,Республика Коми,2018,6,575610
Казачьи общества,Саратовская область,2017,1,150000
Кооперативы и товарищества,Республика Саха (Якутия),2019,83,256564778
Профессиональные союзы,Кировская область,2017,1,733866
Кооперативы и товарищества,Чеченская республика,2017,1,240000
Учреждения,Республика Мордовия,2015,37,3721569.49
Общественные организации,Магаданская область,2013,2,72228
Кооперативы и товарищества,Пензенская область,2013,25,3798290.36
Кооперативы и товарищества,Курская область,2015,21,24841196.43
Некоммерческие партнерства,Владимирская область,2014,8,3432138.53
Автономные некоммерческие организации,Вологодская область,2013,2,779451.56
Ассоциации и бюро,Калужская область,2016,7,5313557
Ассоциации и бюро,Республика Татарстан,2017,60,35244247.99
Некоммерческие партнерства,Республика Бурятия,2019,1,210000
Учреждения,Пензенская область,2016,65,57128618.54
Ассоциации и бюро,Воронежская область,2017,13,2187500
Фонды,Тюменская область,2016,2,41079
Другое,Республика Крым,2016,2,69354.22
Общественные организации,Новгородская область,2017,4,2593521.5
Ассоциации и бюро,Удмуртская республика,2015,1,258000
Ассоциации и бюро,Республика Мордовия,2019,5,21773552.02
Кооперативы и товарищества,Астраханская область,2018,6,1062877.71
Учреждения,Калужская область,2018,15,1749399.57
Кооперативы и товарищества,Архангельская область,2019,32,9555025.23
Другое,Республика Башкортостан,2017,93,41682169.42
Учреждения,Ульяновская область,2013,1,8200
Ассоциации и бюро,Орловская область,2015,1,14000
Другое,Московская область,2017,32,140639004.3
Профессиональные союзы,Смоленская область,2015,2,102560
Казачьи общества,Тамбовская область,2015,1,490455.12
Другое,Республика Бурятия,2018,19,8104927.51
Кооперативы и товарищества,Кировская область,2015,38,4180135.87
Общественные организации,Ямало-Ненецкий автономный округ,2014,4,2440777.61
Общественные организации,Курская область,2013,2,1550000
Общественные организации,Чеченская республика,2019,16,15535023.48
Общественные организации,Пермский край,2016,161,114966759.6
Кооперативы и товарищества,Ульяновская область,2018,11,3841964.39
Некоммерческие партнерства,Чувашская республика,2014,17,6037740.69
Некоммерческие партнерства,Краснодарский край,2017,41,4823439.54
Общины малочисленных народов,Ханты-Мансийский автономный округ - Югра,2016,5,3456377.28
Автономные некоммерческие организации,Республика Коми,2015,5,841000
Кооперативы и товарищества,Свердловская область,2016,35,91238560.3
Другое,Ханты-Мансийский автономный округ - Югра,2014,11,4532614.45
Фонды,Тюменская область,2017,3,1014000
Общественные организации,Смоленская область,2019,65,6759817.96
Другое,Москва,2015,99,733315926.5
Другое,Республика Крым,2017,3,417441.02
Политические партии,Саратовская область,2018,1,86167.74
Религиозные организации,Тульская область,2017,1,155000
Учреждения,Чеченская республика,2017,4,1382187
Учреждения,Ульяновская область,2014,85,6408150.64
Автономные некоммерческие организации,Архангельская область,2018,4,690269.38
Ассоциации и бюро,Пермский край,2016,25,8664974.72
Общественные организации,Тульская область,2016,13,4826538
Общественные организации,Республика Бурятия,2019,20,13702419.69
Профессиональные союзы,Орловская область,2019,3,4944303.46
Автономные некоммерческие организации,Костромская область,2017,14,1863454
Кооперативы и товарищества,Красноярский край,2017,136,88823283.99
Другое,Смоленская область,2019,6,3160329.15
Кооперативы и товарищества,Брянская область,2019,16,7581132.72
Общественные организации,Амурская область,2013,2,290800
Некоммерческие партнерства,Ставропольский край,2017,10,3853516.25
Профессиональные союзы,Саратовская область,2018,1,3600
Учреждения,Курская область,2014,84,13406477.36
Другое,Камчатский край,2017,50,8076848.92
Профессиональные союзы,Новосибирская область,2017,1,88825
Кооперативы и товарищества,Ленинградская область,2014,18,4481905.87
Учреждения,Саратовская область,2015,130,14780006.31
Общественные организации,Ставропольский край,2015,38,12878401.06
Автономные некоммерческие организации,Московская область,2012,4,147853661
Учреждения,Кемеровская область,2019,141,103014101.4
Другое,Приморский край,2014,22,3354763.96
Общественные организации,Санкт-Петербург,2016,379,186942880.9
Учреждения,Чеченская республика,2014,25,12396820
Общественные организации,Чеченская республика,2013,1,9950000
Автономные некоммерческие организации,Архангельская область,2014,8,1883800
Кооперативы и товарищества,Тюменская область,2014,26,5364549.41
Учреждения,Волгоградская область,2016,69,51425724.53
Фонды,Астраханская область,2016,4,1500000
Кооперативы и товарищества,Республика Марий Эл,2018,39,21164801.34
Некоммерческие партнерства,Республика Северная Осетия — Алания,2013,1,1008000
Профессиональные союзы,Пензенская область,2014,1,168361.38
Автономные некоммерческие организации,Республика Крым,2017,40,10734694.74
Фонды,Саратовская область,2018,1,446200
Ассоциации и бюро,Ростовская область,2017,6,3807006
Общественные организации,Севастополь,2016,10,1850799.65
Кооперативы и товарищества,Ленинградская область,2013,6,2632664.25
Некоммерческие партнерства,Новосибирская область,2019,4,5497033.84
Автономные некоммерческие организации,Кабардино-Балкарская республика,2019,7,584548
Ассоциации и бюро,Москва,2012,3,14811690
Фонды,Кировская область,2017,6,1367184.29
Кооперативы и товарищества,Хабаровский край,2016,48,7284043.78
Автономные некоммерческие организации,Ханты-Мансийский автономный округ - Югра,2019,180,50323727.67
Другое,Астраханская область,2014,5,475550
Кооперативы и товарищества,Республика Башкортостан,2015,216,51430789.88
Кооперативы и товарищества,Омская область,2016,15,1622931.23
Ассоциации и бюро,Республика Башкортостан,2014,1,44495.22
Ассоциации и бюро,Липецкая область,2019,8,30933878.4
Некоммерческие партнерства,Ханты-Мансийский автономный округ - Югра,2017,25,58267321.79
Общественные организации,Республика Коми,2019,29,14181305.16
Общественные организации,Ивановская область,2015,26,6182513.58
Общественные организации,Курская область,2019,53,42770742.93
Автономные некоммерческие организации,Тамбовская область,2017,7,4541428.07
Некоммерческие партнерства,Рязанская область,2017,2,950001.09
Общественные организации,Республика Карелия,2016,12,1627352.39
Ассоциации и бюро,Санкт-Петербург,2019,38,41397727.33
Общественные организации,Калужская область,2014,107,54040369.16
Фонды,Ростовская область,2014,23,15528945.89
Ассоциации и бюро,Забайкальский край,2014,1,50000
Общественные организации,Астраханская область,2017,23,9280937.73
Фонды,Республика Хакасия,2018,47,2723276025
Кооперативы и товарищества,Забайкальский край,2019,2,312000
Фонды,Чувашская республика,2014,2,943899
Автономные некоммерческие организации,Ленинградская область,2014,14,3270693.9
Общественные организации,Рязанская область,2014,55,7487012.51
Автономные некоммерческие организации,Омская область,2018,78,6813951.99
Учреждения,Костромская область,2016,61,77601170.02
Автономные некоммерческие организации,Республика Северная Осетия — Алания,2014,5,2046624.56
Общественные организации,Ленинградская область,2014,35,4989771.18
Учреждения,Астраханская область,2014,101,9325930.03
Фонды,Республика Карелия,2016,13,1042242.1
Другое,Ивановская область,2018,4,661000
Общественные организации,Республика Хакасия,2014,17,6924382.3
Некоммерческие партнерства,Самарская область,2014,10,1625889.53
Фонды,Москва,2017,261,648491159.5
Автономные некоммерческие организации,Кировская область,2015,7,17441500
Учреждения,Новгородская область,2017,27,1842024.44
Кооперативы и товарищества,Курская область,2018,21,18487696.91
Фонды,Ленинградская область,2018,20,20867418.95
Другое,Омская область,2017,5,3185713.91
Кооперативы и товарищества,Псковская область,2019,66,26753325.77
Фонды,Курганская область,2018,3,120859.68
Общественные организации,Новосибирская область,2014,92,24272423.38
Учреждения,Республика Саха (Якутия),2018,36,306234944.1
Общественные организации,Пензенская область,2015,12,1954955.33
Общественные организации,Тамбовская область,2014,28,7391558.83
Некоммерческие партнерства,Санкт-Петербург,2018,42,78956865.47
Профессиональные союзы,Республика Башкортостан,2015,1,20000
Общественные организации,Липецкая область,2013,3,8143995.8
Другое,Челябинская область,2014,24,7070113.97
Учреждения,Республика Дагестан,2014,16,42356686
Учреждения,Кабардино-Балкарская республика,2014,7,1415695.73
Фонды,Республика Башкортостан,2013,30,318548797
Профессиональные союзы,Астраханская область,2017,1,319200
Казачьи общества,Тамбовская область,2018,4,2579603.88
Учреждения,Ростовская область,2018,217,41486864.96
Кооперативы и товарищества,Кировская область,2018,28,5791107.64
Некоммерческие партнерства,Калининградская область,2017,3,974658.22
Казачьи общества,Тамбовская область,2014,1,126480
Автономные некоммерческие организации,Магаданская область,2017,5,1552166.69
Общественные организации,Костромская область,2010,1,150000
Фонды,Ямало-Ненецкий автономный округ,2018,19,87175653.38
Кооперативы и товарищества,Еврейская автономная область,2016,3,2807160.18
Другое,Республика Алтай,2016,24,47289776.76
Фонды,Ямало-Ненецкий автономный округ,2017,5,28568956.29
Фонды,Сахалинская область,2015,18,9245104.63
Другое,Амурская область,2015,11,1521600
Учреждения,Алтайский край,2015,157,68382799.8
Автономные некоммерческие организации,Республика Дагестан,2019,14,20874366.5
Учреждения,Республика Башкортостан,2015,181,12099248.23
Фонды,Кировская область,2014,9,1686102.74
Другое,Орловская область,2015,8,2352100
Некоммерческие партнерства,Белгородская область,2014,11,4630385.65
Общественные организации,Липецкая область,2016,110,22423157.55
Другое,Республика Башкортостан,2015,85,41922542.96
Фонды,Липецкая область,2015,1,50079.04
Учреждения,Липецкая область,2014,101,8891077.34
Ассоциации и бюро,Удмуртская республика,2016,1,156000
Общественные организации,Оренбургская область,2019,12,6311707.83
Учреждения,Томская область,2019,28,106803584.4
Автономные некоммерческие организации,Москва,2015,1344,2314047233
Другое,Курская область,2018,7,4616811.77
Кооперативы и товарищества,Новосибирская область,2014,159,38640271.35
Кооперативы и товарищества,Хабаровский край,2015,81,7080038.19
Общественные организации,Нижегородская область,2016,60,12147536.7
Учреждения,Тамбовская область,2014,38,3780141.09
Другое,Мурманская область,2016,1,42000
Общественные организации,Московская область,2018,189,58261650.03
Учреждения,Пермский край,2015,118,29498991.77
Учреждения,Вологодская область,2011,2,5703180
Другое,Оренбургская область,2019,3,296398.28
Кооперативы и товарищества,Республика Карелия,2019,7,331086.83
Религиозные организации,Кабардино-Балкарская республика,2019,1,4973750
Автономные некоммерческие организации,Приморский край,2016,140,24513302.02
Автономные некоммерческие организации,Псковская область,2015,23,3923789.22
Общественные организации,Кемеровская область,2014,52,14127810.46
Учреждения,Республика Коми,2019,63,7686058.57
Кооперативы и товарищества,Республика Алтай,2019,8,5631689.37
Другое,Новосибирская область,2016,27,5938728.28
Общественные организации,Тульская область,2015,17,5117495.12
Учреждения,Республика Мордовия,2017,51,3619961.62
Общественные организации,Смоленская область,2017,40,5674122.15
Учреждения,Челябинская область,2018,219,80210236.34
Другое,Тульская область,2016,6,3007677.43
Религиозные организации,Москва,2015,35,33815670.65
Профессиональные союзы,Оренбургская область,2016,1,235800
Религиозные организации,Республика Мордовия,2019,3,45000
Автономные некоммерческие организации,Самарская область,2014,230,39865043.95
Автономные некоммерческие организации,Севастополь,2017,4,544243.28
Другое,Новосибирская область,2018,25,8681502.67
Казачьи общества,Московская область,2019,5,5132000
Другое,Пермский край,2016,22,8041805.08
Автономные некоммерческие организации,Московская область,2019,306,518511684.2
Ассоциации и бюро,Тюменская область,2018,7,17696172.5
Учреждения,Республика Адыгея,2014,30,3891009.26
Кооперативы и товарищества,Брянская область,2017,22,4644425.81
Фонды,Кировская область,2018,46,34371603.7
Кооперативы и товарищества,Ростовская область,2015,135,39181748.42
Некоммерческие партнерства,Новгородская область,2014,1,397000
Автономные некоммерческие организации,Московская область,2011,19,36523390.1
Другое,Алтайский край,2017,11,18466363.54
Кооперативы и товарищества,Владимирская область,2015,26,8673537.79
Фонды,Московская область,2013,1,136309.93
Учреждения,Орловская область,2017,7,247086
Учреждения,Сахалинская область,2014,28,5388655.75
Кооперативы и товарищества,Республика Адыгея,2018,3,234518.96
Общественные организации,Красноярский край,2016,72,17347018.23
Автономные некоммерческие организации,Воронежская область,2016,48,5793978.33
Кооперативы и товарищества,Ставропольский край,2015,57,11405800.34
Общественные организации,Тульская область,2018,15,8197251.48
Кооперативы и товарищества,Санкт-Петербург,2016,352,42770099.25
Учреждения,Пензенская область,2017,63,17869171.99
Общественные организации,Республика Татарстан,2014,84,52549096.47
Другое,Ивановская область,2017,3,686750
Профессиональные союзы,Смоленская область,2013,1,53120
Кооперативы и товарищества,Владимирская область,2016,27,7590612.44
Автономные некоммерческие организации,Тюменская область,2019,238,213169155.1
Некоммерческие партнерства,Владимирская область,2018,12,4918913.21
Кооперативы и товарищества,Республика Бурятия,2015,33,6769022.63
Кооперативы и товарищества,Республика Дагестан,2015,81,17720085.28
Политические партии,Ульяновская область,2016,1,152460
Общины малочисленных народов,Ханты-Мансийский автономный округ - Югра,2013,1,220000
Автономные некоммерческие организации,Пензенская область,2017,17,2164103.63
Кооперативы и товарищества,Кемеровская область,2014,130,13451883.81
Профессиональные союзы,Тамбовская область,2016,4,3853220.29
Автономные некоммерческие организации,Амурская область,2016,20,14233443.79
Профессиональные союзы,Республика Калмыкия,2017,2,217013.24
Другое,Воронежская область,2015,32,13510219.31
Учреждения,Волгоградская область,2012,6,22252
Профессиональные союзы,Владимирская область,2017,2,6337030
Автономные некоммерческие организации,Белгородская область,2014,54,16681300.82
Общественные организации,Новосибирская область,2017,27,16345763.91
Казачьи общества,Волгоградская область,2013,2,695970.35
Некоммерческие партнерства,Ямало-Ненецкий автономный округ,2015,4,36000
Общественные организации,Ставропольский край,2019,46,17963027.58
Религиозные организации,Московская область,2015,3,1625864.31
Религиозные организации,Московская область,2019,6,3322317.68
Некоммерческие партнерства,Камчатский край,2013,1,355200
Общественные организации,Волгоградская область,2019,37,78632199.76
Общественные организации,Москва,2015,241,297973543.2
Автономные некоммерческие организации,Свердловская область,2016,45,8156500.39
Религиозные организации,Нижегородская область,2018,2,131017.74
Кооперативы и товарищества,Тульская область,2013,2,563445
Фонды,Республика Адыгея,2018,4,214832.68
Общественные организации,Томская область,2019,40,23085498.4
Другое,Кемеровская область,2018,16,3292286.35
Другое,Еврейская автономная область,2016,1,70990
Общественные организации,Пермский край,2017,74,32132245.29
Фонды,Калужская область,2015,18,143146679
Учреждения,Владимирская область,2014,29,47633552.37
Учреждения,Томская область,2018,15,39244013.02
Фонды,Новгородская область,2016,5,3567649.64
Кооперативы и товарищества,Санкт-Петербург,2013,113,20918184.71
Кооперативы и товарищества,Воронежская область,2013,17,4828672.61
Автономные некоммерческие организации,Саратовская область,2014,17,2073970.74
Некоммерческие партнерства,Курская область,2017,1,12600
Общественные организации,Липецкая область,2017,112,60714536.23
Религиозные организации,Ханты-Мансийский автономный округ - Югра,2015,1,360000
Общественные организации,Волгоградская область,2016,101,26343803.24
Учреждения,Тверская область,2017,41,5111674.66
Ассоциации и бюро,Ярославская область,2017,2,2652500
Другое,Ставропольский край,2014,21,9579898.41
Фонды,Кировская область,2019,12,6111339.79
Другое,Ивановская область,2016,3,391033.38
Кооперативы и товарищества,Москва,2012,2,285820.68
Религиозные организации,Калужская область,2014,1,303335.67
Некоммерческие партнерства,Республика Северная Осетия — Алания,2014,9,6846510.6
Политические партии,Красноярский край,2017,1,561000
Учреждения,Республика Саха (Якутия),2015,29,23060298.84
Религиозные организации,Москва,2013,3,414000
Общественные организации,Свердловская область,2018,72,37444666.86
Другое,Ростовская область,2014,17,5281514.31
Другое,Смоленская область,2016,4,221207.4
Кооперативы и товарищества,Республика Мордовия,2019,44,24846869.71
Автономные некоммерческие организации,Брянская область,2014,67,20265033.18
Ассоциации и бюро,Липецкая область,2018,19,31385718.57
Автономные некоммерческие организации,Воронежская область,2018,87,16556070.79
Фонды,Санкт-Петербург,2017,174,140089627.2
Автономные некоммерческие организации,Орловская область,2016,16,561243.36
Общественные организации,Волгоградская область,2015,78,40929527.08
Автономные некоммерческие организации,Курганская область,2016,17,41049088.03
Другое,Рязанская область,2014,16,3229220
Учреждения,Камчатский край,2016,6,1299455
Кооперативы и товарищества,Свердловская область,2019,44,31478082.93
Общественные организации,Курганская область,2015,24,5677201.55
Некоммерческие партнерства,Владимирская область,2015,8,2926522.19
Учреждения,Ставропольский край,2016,623,862772689.2
Учреждения,Архангельская область,2015,108,64866034.98
Религиозные организации,Пермский край,2014,4,156750
Ассоциации и бюро,Воронежская область,2016,8,1456900
Казачьи общества,Саратовская область,2014,1,99991
Другое,Новосибирская область,2017,34,13679584.66
Фонды,Свердловская область,2016,6,11845767.68
Общественные организации,Орловская область,2017,26,3841982.32
Автономные некоммерческие организации,Краснодарский край,2018,130,18094174.64
Фонды,Мурманская область,2016,1,4557.6
Фонды,Пензенская область,2015,3,3084585
Профессиональные союзы,Тамбовская область,2014,9,11580252.14
Общественные организации,Оренбургская область,2017,29,8105017.06
Профессиональные союзы,Республика Башкортостан,2018,1,1295000
Религиозные организации,Калининградская область,2015,2,2674280
